"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","GTX07 - SPORT & TRAIL SENIOR","1073742739","MOTO 1","Race","2019-07-21 06:35:00 UTC","2019-07-21 06:51:49 UTC","FINAL","10","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RAHMADIANSYAH","1","1","383","GTX07","3","","","","","0","10","877.805","7","85.454","37.915","36.91","9.0","0","SUBULUSSALAM","KALIBER SPORT RIMO","NO DATA"
"M. FAUZI NADIHFA","2","2","23","GTX07","1","","1.479","","1.479","1.479","10","879.284","2","85.899","37.719","36.848","9.0","0","BANDA ACEH","KALIBER COMMUNITY","NO DATA"
"M. NANDO","3","3","7A","GTX07","2","","0.154","","1.633","1.633","10","879.438","10","85.967","37.689","36.842","9.0","0","ACEH TIMUR","BMI","NO DATA"
"RISQI OSTA","4","4","27A","GTX07","4","","6.510","","8.143","8.143","10","885.948","7","86.833","37.313","36.571","9.0","0","ACEH BARAT","P.T. MAKMUR INTI ENERGI","NO DATA"
"AAN ARI WIBOWO","5","5","25","GTX07","8","","1:20.363","","1:28.506","1:28.506","10","966.311","5","93.284","34.733","33.53","9.0","0","SUBULUSSALAM","CV. ERICK MOBIL PERKASA","NO DATA"
"SAYDINA HAGY","6","6","423","GTX07","7","","3.527","","1:32.033","1:32.033","10","969.838","8","95.146","34.053","33.408","9.0","0","LHOKSEUMAWE","ISKANDAR MOTOR AVO VALDANO","NO DATA"
"AGUS HIDAYAT","7","7","112A","GTX07","5","","29.107","","2:01.140","2:01.14","10","998.945","7","90.937","35.629","32.434","9.0","0","ACEH SINGKIL","UD RM LILIS MOTOR BY SBRT","NO DATA"
"DWI PUTRA","8","8","21A","GTX07","6","","1 Lap","","1 Lap","1:19.434","9","957.239","4","97.428","33.255","30.463","8.1","0","ACEH SINGKIL","PUTRA TUNGGAL ARB SIDODADI","NO DATA"
"ARIYANTO","9","9","93A","GTX07","9","","","","DNF","9 Laps","1","137.621","0","0.0","0.0","23.543","0.9","0","ACEH SINGKIL","AYU SERVICE","NO DATA"
"M. KHADAFI","10","10","98","GTX07","10","","","","DNF","9 Laps","1","138.441","0","0.0","0.0","23.403","0.9","0","ACEH BARAT","AMS ACEH BARAT","NO DATA"
