"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","GTX07 - SPORT & TRAIL SENIOR","1073742738","QUALIFYING","Qualifying","2019-07-20 10:05:00 UTC","2019-07-20 10:57:41 UTC","FINAL","5","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RISQI OSTA","1","1","27A","GTX07","2","","","","","0","4","409.068","2","87.16","37.173","31.682","3.6","0","ACEH BARAT","P.T. MAKMUR INTI ENERGI","NO DATA"
"M. FAUZI NADIHFA","2","2","23","GTX07","10","","0.722","","0.722","2 Laps","2","224.136","2","87.882","36.868","28.911","1.8","0","BANDA ACEH","KALIBER COMMUNITY","NO DATA"
"AGUS HIDAYAT","3","3","112A","GTX07","3","","1.598","","2.320","46.699","5","455.767","5","89.48","36.209","35.544","4.5","0","ACEH SINGKIL","UD RM LILIS MOTOR BY SBRT","NO DATA"
"SAYDINA HAGY","4","4","423","GTX07","8","","1.234","","3.554","54.777","5","463.845","2","90.714","35.717","34.925","4.5","0","LHOKSEUMAWE","ISKANDAR MOTOR AVO VALDANO","NO DATA"
"DWI PUTRA","5","5","21A","GTX07","4","","2.347","","5.901","0 Laps","4","408.148","3","93.061","34.816","31.753","3.6","0","ACEH SINGKIL","PUTRA TUNGGAL ARB SIDODADI","NO DATA"
"RAHMADIANSYAH","6","6","383","GTX07","5","","5.020","","10.921","36.008","4","445.076","3","98.081","33.034","29.119","3.6","0","SUBULUSSALAM","KALIBER SPORT RIMO","NO DATA"
"M. NANDO","7","7","7A","GTX07","1","","1.793","","12.714","41.499","4","450.567","2","99.874","32.441","28.764","3.6","0","ACEH TIMUR","POLRES ACEH SINGKIL BMI","NO DATA"
"ARIYANTO","8","8","93A","GTX07","7","","1.315","","14.029","27.264","4","436.332","2","101.189","32.019","29.702","3.6","0","ACEH SINGKIL","AYU SERVICE","NO DATA"
"AAN ARI WIBOWO","9","9","25","GTX07","9","","5.040","","19.069","1:21.113","4","490.181","4","106.229","30.5","26.439","3.6","0","SUBULUSSALAM","CV. ERICK MOBIL PERKASA","NO DATA"
"M. KHADAFI","10","10","98","GTX07","6","","43.431","","1:02.500","32.198","3","441.266","2","149.66","21.649","22.028","2.7","0","ACEH BARAT","AMS ACEH BARAT","NO DATA"
"NARNO","11","11","34","GTX07","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","UD. DINA JAYA KDSR","NO DATA"
"RUHDIAN RISKY","12","12","501","GTX07","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","UD. BUAH NANGGROE","NO DATA"
