"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","GTX04 - BEBEK MODIFIKASI 4 TAK 125CC JUNIOR","1073742731","MOTO 2","Race","2019-07-21 07:45:00 UTC","2019-07-21 08:03:05 UTC","FINAL","8","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RASADA S.","1","1","18","GTX04","1","","","","","0","8","840.379","2","97.987","33.066","30.843","7.2","0","BENER MERIAH","SARAANAN MOTOR","NO DATA"
"M. ALFARIZI","2","2","212","GTX04","4","","31.912","","31.912","31.912","8","872.291","7","104.011","31.151","29.715","7.2","0","ACEH TAMIANG","ALFARONA JK DELIMA CONDET","NO DATA"
"AFDAL","3","3","188","GTX04","5","","43.909","","1:15.821","1:15.821","8","916.2","2","105.034","30.847","28.291","7.2","0","BENER MERIAH","SAMKAH RACING TEAM","NO DATA"
"RISKY ADT","4","4","321","GTX04","3","","44.137","","1:59.958","1:59.958","8","960.337","6","114.407","28.32","26.991","7.2","0","ACEH SINGKIL","APRT","NO DATA"
"RIVALDY","5","5","8","GTX04","2","","1:41.237","","3:41.195","3:41.195","8","1061.574","6","98.879","32.767","24.417","7.2","0","SUMATERA UTARA","PIJAYA RACING ACEH SINGKIL MOTOSPORT","NO DATA"
"JOSUA ANDRE MANIK","6","6","456","GTX04","9","","1 Lap","","1 Lap","1:28.093","7","928.472","4","110.614","29.291","24.427","6.3","0","ACEH SINGKIL","ARFA SERVICE","NO DATA"
"YUDI SAPUTRA","7","7","9","GTX04","7","","2.290","","1 Lap","1:30.383","7","930.762","2","107.691","30.086","24.367","6.3","0","ACEH SINGKIL","BOS MUDA","NO DATA"
"DENI","8","8","103","GTX04","6","","1:16.949","","1 Lap","2:47.332","7","1007.711","3","112.015","28.925","22.506","6.3","0","ACEH SINGKIL","UD. DINA JAYA KDSR","NO DATA"
"SAIFARA LINGGA","9","9","89","GTX04","10","","1 Lap","","2 Laps","41.993","6","882.372","4","107.06","30.263","22.032","5.4","0","ACEH SINGKIL","TEAM 89","NO DATA"
"ABA ARDANI","10","10","15","GTX04","8","","14.511","","2 Laps","56.504","6","896.883","2","137.15","23.624","21.675","5.4","0","ACEH SINGKIL","SSM RUMPUT TETANGGA SURO","NO DATA"
"RIVALDO PRANGKE","11","11","72","GTX04","12","","","","DNF","1 Lap","7","763.839","3","106.161","30.52","29.692","6.3","0","BENER MERIAH","AO DOORSMEER","NO DATA"
"FITRA HERMAWAN","12","12","24A","GTX04","11","","","","DNF","4 Laps","4","463.027","3","105.446","30.727","27.99","3.6","0","ACEH UTARA","CUTER MOTOR FAMILY","NO DATA"
"ALDY SYAHPUTRA","13","13","112","GTX04","13","","","","DNF","4 Laps","4","548.909","2","123.997","26.13","23.61","3.6","0","ACEH SINGKIL","LILIS MOTOR BY D2 SPEED","NO DATA"
"WAWAN ANDRIAWAN","14","14","119","GTX04","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","LILIS MOTOR BY SBRT","NO DATA"
