"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","GTX06 - BEBEK MODIFIKASI 4 TAK 125CC SENIOR","1073742737","MOTO 2","Race","2019-07-21 08:25:00 UTC","2019-07-21 08:42:04 UTC","FINAL","10","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. FAUZI NADIHFA","1","1","23","GTX06","9","","","","","0","10","908.255","5","87.269","37.127","35.673","9.0","0","BANDA ACEH","KALIBER COMMUNITY","NO DATA"
"RAHMADIANSYAH","2","2","383","GTX06","2","","14.312","","14.312","14.312","10","922.567","5","87.478","37.038","35.119","9.0","0","SUBULUSSALAM","KALIBER SPORT RIMO","NO DATA"
"M. NANDO","3","3","7A","GTX06","1","","8.399","","22.711","22.711","10","930.966","5","87.857","36.878","34.803","9.0","0","ACEH TIMUR","BMI","NO DATA"
"M. KHADAFI","4","4","98","GTX06","3","","1.835","","24.546","24.546","10","932.801","2","92.022","35.209","34.734","9.0","0","ACEH BARAT","AMS ACEH BARAT","NO DATA"
"SAYDINA HAGY","5","5","423","GTX06","6","","1:17.522","","1:42.068","1:42.068","10","1010.323","3","96.541","33.561","32.069","9.0","0","LHOKSEUMAWE","ISKANDAR MOTOR AVO VALDANO","NO DATA"
"SUKARNO","6","6","2","GTX06","4","","1 Lap","","1 Lap","21.198","9","929.453","3","101.789","31.831","31.373","8.1","0","ACEH SINGKIL","ARFA SERVICE","NO DATA"
"AAN ARI WIBOWO","7","7","25","GTX06","5","","1:29.167","","1 Lap","1:50.365","9","1018.62","4","97.762","33.142","28.627","8.1","0","SUBULUSSALAM","CV. ERICK MOBIL PERKASA","NO DATA"
"NARNO","8","8","34","GTX06","8","","1 Lap","","2 Laps","1:14.223","8","982.478","2","113.162","28.632","26.382","7.2","0","ACEH SINGKIL","UD. DINA JAYA KDSR","NO DATA"
"ANDRE PASARIBU","9","9","73","GTX06","7","","3.557","","2 Laps","1:17.78","8","986.035","2","108.72","29.801","26.287","7.2","0","ACEH SINGKIL","IFTINA SERVICE","NO DATA"
"RIDHO G.","10","10","737","GTX06","10","","","","DNF","5 Laps","5","562.856","2","103.128","31.417","28.782","4.5","0","ACEH SINGKIL","CV. GOBEL 105","NO DATA"
"RIVALDY","11","11","8A","GTX06","11","","","","DNF","9 Laps","1","149.117","0","0.0","0.0","21.728","0.9","0","SUMATERA UTARA","ACEH SINGKIL MOTORSPORT","NO DATA"
"JEFRI M.","12","12","92","GTX06","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBULUSSALAM","SK GASS SUBULUSSALAM","NO DATA"
