"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","GTX02 - BEBEK STANDAR 4 TAK 125CC PEMULA","1073742746","QUALIFYING","Qualifying","2019-07-20 09:35:00 UTC","2019-07-20 10:30:26 UTC","FINAL","7","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"DICKY ALIF","1","1","21","GTX02","7","","","","","0","7","690.775","5","95.505","33.925","32.833","6.3","0","ACEH SINGKIL","ACEH SINGKIL MOTOSPORT","NO DATA"
"GANDA WIRA WARDANA","2","2","74","GTX02","5","","0.205","","0.205","1 Lap","6","594.941","3","95.71","33.852","32.676","5.4","0","ACEH SINGKIL","ABRT","NO DATA"
"AFIV MAULANA","3","3","29","GTX02","11","","1.901","","2.106","1 Lap","6","618.742","5","97.611","33.193","31.419","5.4","0","ACEH SINGKIL","BAYU PS 3 RACING TEAM","NO DATA"
"BAMBANG ARIYANTO","4","4","181","GTX02","4","","0.041","","2.147","1 Lap","6","602.581","2","97.652","33.179","32.261","5.4","0","BANDA ACEH","REVI JEPARA","NO DATA"
"AMINADI","5","5","19","GTX02","1","","1.235","","3.382","12.251","7","703.026","3","98.887","32.765","32.261","6.3","0","ACEH SINGKIL","FINA PONSEL","NO DATA"
"RISKY NASRI","6","6","83","GTX02","8","","0.141","","3.523","1 Lap","6","621.469","3","99.028","32.718","31.281","5.4","0","ACEH TENGAH","ANAK AMA RACING TEAM","NO DATA"
"FAIRUZ","7","7","146","GTX02","10","","0.080","","3.603","1 Lap","6","613.801","3","99.108","32.692","31.672","5.4","0","BANDA ACEH","HONDA ULEE KARENG ATTA COFFEE","NO DATA"
"SANDIKA TARUNA","8","8","279","GTX02","2","","0.062","","3.665","1 Lap","6","606.257","6","99.17","32.671","32.066","5.4","0","ACEH TIMUR","HBRT ACEH TIMUR","NO DATA"
"ARIA BAGUS SEMPANA","9","9","485","GTX02","14","","0.324","","3.989","1 Lap","6","654.136","2","99.494","32.565","29.719","5.4","0","ACEH TAMIANG","SPNF SKB ACEH TAMIANG","NO DATA"
"MUHAMMAD RISKY","10","10","772","GTX02","13","","0.084","","4.073","1 Lap","6","651.325","3","99.578","32.537","29.847","5.4","0","ACEH UTARA","CUTER MOTOR FAMILY","NO DATA"
"REVIZAR LIANDA","11","11","80","GTX02","3","","1.088","","5.161","1 Lap","6","617.17","5","100.666","32.186","31.499","5.4","0","BANDA ACEH","REVI JEPARA","NO DATA"
"FARHAN DWI","12","12","735","GTX02","9","","2.672","","7.833","1 Lap","6","644.07","5","103.338","31.353","30.183","5.4","0","SUBULUSSALAM","APRT SUBULUSSALAM","NO DATA"
"RISKY ADT","13","13","321","GTX02","6","","0.398","","8.231","1 Lap","6","648.281","2","103.736","31.233","29.987","5.4","0","ACEH SINGKIL","APRT","NO DATA"
"ERIYANTO","14","14","65","GTX02","12","","4.756","","12.987","2 Laps","5","601.536","5","108.492","29.864","26.931","4.5","0","ACEH SINGKIL","BAYU PS 3","NO DATA"
"RIDAN JUANDA","15","15","212A","GTX02","16","","0.805","","13.792","2 Laps","5","686.673","3","109.297","29.644","23.592","4.5","0","ACEH SINGKIL","RJR","NO DATA"
"RUSMANTO SABAT","16","16","3","GTX02","15","","27.036","","40.828","4 Laps","3","562.616","3","136.333","23.765","17.276","2.7","0","ACEH SINGKIL","GIANT SERVICE","NO DATA"
"PERI OGSI","17","17","31","GTX02","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","GIANT SERVICE","NO DATA"
"AFDAL","18","18","188","GTX02","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","SAMKAH RACING TEAM","NO DATA"
