"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","GTX09 - BEBEK MODIFIKASI CAMPURAN (SINGKIL - SUBULUSSALAM)","1073742745","FINAL","Race","2019-07-21 04:50:00 UTC","2019-07-21 05:00:29 UTC","FINAL","5","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RAHMADIANSYAH","1","1","383A","GTX09","1","","","","","0","5","493.424","2","97.005","33.4","32.832","4.5","0","SUBULUSSALAM","BAKRI GROUP UND RACING TEAM","NO DATA"
"AAN ARI WIBOWO","2","2","25","GTX09","7","","10.707","","10.707","10.707","5","504.131","2","95.778","33.828","32.135","4.5","0","SUBULUSSALAM","CV. ERICK MOBIL PERKASA","NO DATA"
"EFRI FANIANDA","3","3","94","GTX09","3","","1.398","","12.105","12.105","5","505.529","3","98.434","32.915","32.046","4.5","0","ACEH SINGKIL","ASM LILIS MOTOR","NO DATA"
"DWI PUTRA","4","4","21A","GTX09","4","","2.759","","14.864","14.864","5","508.288","4","98.398","32.927","31.872","4.5","0","ACEH SINGKIL","PUTRA TUNGGAL ARB SIDODADI","NO DATA"
"HARYONO","5","5","75","GTX09","2","","6.327","","21.191","21.191","5","514.615","4","100.273","32.312","31.48","4.5","0","ACEH SINGKIL","LILIS MOTOR","NO DATA"
"SUKARNO","6","6","2","GTX09","8","","10.762","","31.953","31.953","5","525.377","2","99.478","32.57","30.835","4.5","0","ACEH SINGKIL","ARFA SERVICE","NO DATA"
"WINARDI","7","7","28A","GTX09","5","","10.450","","42.403","42.403","5","535.827","5","103.776","31.221","30.234","4.5","0","ACEH SINGKIL","BT SEVEN ACEH SINGKIL","NO DATA"
"YUDI SAPUTRA","8","8","9","GTX09","11","","2.277","","44.680","44.68","5","538.104","5","102.206","31.701","30.106","4.5","0","ACEH SINGKIL","BOS MUDA","NO DATA"
"MIRWAN","9","9","91","GTX09","6","","1.447","","46.127","46.127","5","539.551","5","102.662","31.56","30.025","4.5","0","ACEH SINGKIL","D2 SPEED CIBRO DOORSMEER","NO DATA"
"ADI WIBOWO","10","10","54","GTX09","9","","9.117","","55.244","55.244","5","548.668","4","105.143","30.815","29.526","4.5","0","SUBULUSSALAM","BDI SUBULUSSALAM","NO DATA"
"PERI OGSI","11","11","31","GTX09","10","","19.684","","1:14.928","1:14.928","5","568.352","5","102.195","31.704","28.503","4.5","0","ACEH SINGKIL","GIANT SERVICE","NO DATA"
"RISKY ADT","12","12","321","GTX09","12","","14.318","","1:29.246","1:29.246","5","582.67","4","105.265","30.779","27.803","4.5","0","ACEH SINGKIL","APRT","NO DATA"
"JULIADI","13","13","888","GTX09","13","","42.642","","2:11.888","2:11.888","5","625.312","3","112.143","28.892","25.907","4.5","0","ACEH SINGKIL","PANDI MOTOR BULUSEMA","NO DATA"
"ARISANDI","14","14","262","GTX09","15","","","","DNF","3 Laps","2","268.909","2","154.919","20.914","24.097","1.8","0","SUBULUSSALAM","BDL GROUP","NO DATA"
"SUPRIANTO","15","15","27","GTX09","14","","","","DNF","4 Laps","1","112.361","0","0.0","0.0","28.836","0.9","0","ACEH SINGKIL","USAHA YAKIN","NO DATA"
"AGUS HIDAYAT","16","16","112A","GTX09","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","UD RM LILIS MOTOR BY SBRT","NO DATA"
