"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","GTX06 - BEBEK MODIFIKASI 4 TAK 125CC SENIOR","1073742735","QUALIFYING","Qualifying","2019-07-20 09:20:00 UTC","2019-07-20 10:12:43 UTC","FINAL","5","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. FAUZI NADIHFA","1","1","23","GTX06","1","","","","","0","3","266.155","2","83.105","38.987","36.52","2.7","0","BANDA ACEH","KALIBER COMMUNITY","NO DATA"
"SAYDINA HAGY","2","2","423","GTX06","4","","5.325","","5.325","8:44.123","5","790.278","4","88.43","36.639","20.499","4.5","0","LHOKSEUMAWE","ISKANDAR MOTOR AVO VALDANO","NO DATA"
"M. KHADAFI","3","3","98","GTX06","2","","4.680","","10.005","34.287","3","300.442","2","93.11","34.798","32.352","2.7","0","ACEH BARAT","AMS ACEH BARAT","NO DATA"
"JEFRI M.","4","4","92","GTX06","8","","1.859","","11.864","4:28.589","4","534.744","3","94.969","34.116","24.236","3.6","0","SUBULUSSALAM","SK GASS SUBULUSSALAM","NO DATA"
"RIVALDY","5","5","8A","GTX06","9","","0.842","","12.706","3:24.396","3","470.551","2","95.811","33.817","20.657","2.7","0","SUMATERA UTARA","ACEH SINGKIL MOTORSPORT","NO DATA"
"RAHMADIANSYAH","6","6","383","GTX06","5","","1.893","","14.599","2:07.884","3","394.039","2","97.704","33.161","24.668","2.7","0","SUBULUSSALAM","KALIBER SPORT RIMO","NO DATA"
"RIDHO G.","7","7","737","GTX06","6","","4.341","","18.940","6:41.895","5","668.05","3","102.045","31.751","24.25","4.5","0","ACEH SINGKIL","CV. GOBEL 105","NO DATA"
"AAN ARI WIBOWO","8","8","25","GTX06","3","","13.580","","32.520","5:45.827","5","611.982","4","115.625","28.022","26.471","4.5","0","SUBULUSSALAM","CV. ERICK MOBIL PERKASA","NO DATA"
"SUKARNO","9","9","2","GTX06","10","","44.478","","1:16.998","7:08.23","2","694.385","2","160.103","20.237","9.332","1.8","0","ACEH SINGKIL","ARFA SERVICE","NO DATA"
"M. NANDO","10","10","7A","GTX06","7","","","","","2 Laps","1","239.197","0","0.0","0.0","13.545","0.9","0","ACEH TIMUR","POLRES ACEH SINGKIL BMI","NO DATA"
"ANDRE PASARIBU","11","11","73","GTX06","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","IFTINA SERVICE","NO DATA"
"RUHDIAN RISKY","12","12","501","GTX06","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","UD. BUAH NANGGROE","NO DATA"
