"Event ID","Event Name","Started At","Ended At"
"355-1618-2147483965-20190720","KEJURDA GTX-MX IMI ACEH 2019 ROUND 1","2019-07-20 07:35:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1134","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","1618","SIRKUIT GUNUNG LAGAN ACEH SINGKIL","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","GTX03 - BEBEK MODIFIKASI 4 TAK 110CC JUNIOR","1073742741","QUALIFYING","Qualifying","2019-07-20 09:50:00 UTC","2019-07-20 10:45:19 UTC","FINAL","6","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2019-round-1/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RASADA S.","1","1","18","GTX03","6","","","","","0","4","417.984","4","88.995","36.407","31.006","3.6","0","BENER MERIAH","SARAANAN MOTOR","NO DATA"
"RIVALDY","2","2","8","GTX03","3","","6.701","","6.701","4:40.815","6","698.799","2","95.696","33.857","27.819","5.4","0","SUMATERA UTARA","PIJAYA RACING ACEH SINGKIL MOTOSPORT","NO DATA"
"JOSUA ANDRE MANIK","3","3","456","GTX03","9","","5.845","","12.546","4:35.351","6","693.335","3","101.541","31.908","28.038","5.4","0","ACEH SINGKIL","ARFA SERVICE","NO DATA"
"WANDA","4","4","4","GTX03","2","","2.402","","14.948","3:57.278","6","655.262","4","103.943","31.171","29.668","5.4","0","ACEH SINGKIL","LILIS MOTOR BY SBRT","NO DATA"
"SAIFARA LINGGA","5","5","89","GTX03","13","","1.608","","16.556","3:05.578","2","603.562","2","105.551","30.696","10.736","1.8","0","ACEH SINGKIL","TEAM 89","NO DATA"
"SUHANDI","6","6","62","GTX03","1","","0.167","","16.723","3:55.114","6","653.098","2","105.718","30.648","29.766","5.4","0","ACEH SINGKIL","LILIS MOTOR D2 SPEED","NO DATA"
"DOY MANIK","7","7","349","GTX03","7","","2.598","","19.321","4:42.763","6","700.747","6","108.316","29.912","27.742","5.4","0","ACEH SINGKIL","SSM RUMPUT TETANGGA SURO","NO DATA"
"SHATRIADI SAPUTRA","8","8","125","GTX03","5","","5.895","","25.216","3:15.384","5","613.368","2","114.211","28.369","26.412","4.5","0","ACEH SINGKIL","BMC","NO DATA"
"POSMO BK","9","9","14","GTX03","11","","0.397","","25.613","4:55.265","5","713.249","4","114.608","28.27","22.713","4.5","0","ACEH SINGKIL","SSM RUMPUT TETANGGA SURO","NO DATA"
"NURI SURYADI","10","10","13","GTX03","4","","1.943","","27.556","3:45.697","5","643.681","2","116.551","27.799","25.168","4.5","0","ACEH SINGKIL","UD JIAH","NO DATA"
"FITRA HERMAWAN","11","11","24A","GTX03","12","","4.785","","32.341","4:47.236","3","705.22","2","121.336","26.703","13.783","2.7","0","ACEH UTARA","CUTER MOTOR FAMILY","NO DATA"
"M. ALFARIZI","12","12","212","GTX03","8","","5.144","","37.485","7.365","3","425.349","2","126.48","25.617","22.852","2.7","0","ACEH TAMIANG","ALFARONA JK DELIMA CONDET","NO DATA"
"RONI SAPUTRA","13","13","24","GTX03","10","","11.415","","48.900","2:06.738","3","544.722","3","137.895","23.496","17.844","2.7","0","ACEH SINGKIL","BAYU PS 3","NO DATA"
"RAHMAD IZRAH HUSNI","14","14","303","GTX03","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBULUSSALAM","BDL SUBULUSSALAM","NO DATA"
