"Event ID","Event Name","Started At","Ended At"
"2728-808-2147483966-20230224","2023 Hyler Craft Memorial SARRC","2023-02-24 18:05:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","Driverz Cup","1073742919","Practice","Practice","2023-02-24 18:05:00 UTC","2023-02-24 18:39:34 UTC","PROVISIONAL","16","https://racehero.io/events/2023-hyler-craft-memorial/results/1073742919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Sponsor","Color","Segment"
"Mitchell Ferguson","1","1","52","DC","8","8","","","","0","12","1051.08","8","83.399","87.195","83.023","24.240000000000002","1","1999 Vorscha GB4","Moore SC","Vorscha","Black","Driverz Cup"
"William Hannum","2","2","95","DC","2","2","0.052","","0.052","2 Laps","10","884.339","8","83.451","87.141","82.231","20.2","1","1982 Caracal D","West Grove PA","Hannum Racing / Autowerks / Kropp Tool","Black","Driverz Cup"
"Greg Bruns","3","3","53","DC","9","9","0.104","","0.156","0 Laps","12","1051.064","4","83.555","87.032","83.024","24.240000000000002","1","1993 Vorscha GB3","Moore SC","Vorscha","Ultra Violet","Driverz Cup"
"Sherman Engler","4","4","10","DC","4","4","0.093","","0.249","4 Laps","8","711.511","8","83.648","86.936","81.764","16.16","1","2003 Vortech","Adger AL","Carbon","Driverz Cup"
"Smith Jackson Ragsdale","5","5","2","DC","6","6","0.273","","0.522","6.508","12","1057.588","8","83.921","86.653","82.512","24.240000000000002","1","1999 Vorscha GB3","Easley SC","Martin Printing Co.","White","Driverz Cup"
"Raymond Carmody","6","6","81","DC","1","1","0.386","","0.908","2 Laps","10","897.854","9","84.307","86.256","80.993","20.2","2","1992 Mysterian M2","Horseheads NY","Black","Driverz Cup"
"Mike Lawrence","7","7","36","DC","5","5","0.110","","1.018","11:34.29","16","1745.37","4","84.417","86.144","66.663","32.32","2","1996 Protoform P2","Charlotte NC","DMS Racing","Black","Driverz Cup"
"William Duke Ragsdale","8","8","83","DC","7","7","1.929","","2.947","23.088","12","1074.168","4","86.346","84.219","81.239","24.240000000000002","1","1982 Volkswagen Crusader","Easley SC","Martin Printing Co.","White","Driverz Cup"
"Rich Guyette","9","9","92","DC","11","11","1.400","","4.347","1 Lap","11","1032.552","10","87.746","82.876","77.47","22.22","1","1990 Citation 90v","Columbia SC","CabinetParts.com","blue","Driverz Cup"
"Zachary Wojtalik","10","10","54","DC","10","10","1.208","","5.555","2 Laps","10","945.994","8","88.954","81.75","76.872","20.2","1","1981 Volkswagen Citation Formula Vee","Hanahan SC","REW Racing","Green/Black","Driverz Cup"
"Ryan Higgins","11","11","13","DC","12","12","0.404","","5.959","11:38.261","15","1749.341","14","89.358","81.381","62.355","30.3","2","1999 Protoform P2","Hellam PA","Higgins Powder Coating LLC","Orange","Driverz Cup"
"Michael Berger","12","12","21","DC","14","","1.698","","7.657","3 Laps","9","1013.377","8","91.056","79.863","64.584","18.18","1","2011 Citation XTC-41","Duncan SC","Motorsport 4 The Masses","White","Driverz Cup"
"Kevin Higgins","13","13","26","DC","13","13","5.333","","12.990","2 Laps","10","1036.872","9","96.389","75.444","70.134","20.2","1","Caracal","Windsor PA","J’s Inspired Jewelry","White","Driverz Cup"
"David McWhorter","14","14","3","DC","3","3","13.987","","26.977","3 Laps","9","1040.779","2","110.376","65.884","62.884","18.18","1","1989 Citation Formula Vee","Gainesville GA","TESA Communications LLC","Black","Driverz Cup"
"Michael Blakemore","15","15","98","DC","0","","","","","12 Laps","0","125.024","0","0.0","0.0","0.0","0.0","0","1992 Mysterian M2-30","Savannah GA","White","Driverz Cup"
