"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485054","   VETERÁN 50+","1073746120","Závod 2","Race","2023-04-16 14:30:00 UTC","2023-04-16 14:49:11 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ADOLF STRAKA","1","1","128","VET50","1","1","","","","0","7","972.743","1","129.933","47.101","44.04","11.9","0","YAMAHA 450","1971","MOTOSPORT CHÝNOV / PRAHA"
"PAVEL MICHÁLEK","2","2","176","VET50","3","3","1:13.065","","1:13.065","1:13.065","7","1045.808","1","142.675","42.895","40.964","11.9","0","CZE","KAWASAKI KX 450 F","1973","KARDAŠOVA ØEÈICE"
"JIØÍ VOTRUBA","3","3","314","VET50","5","5","30.559","","1:43.624","1:43.624","7","1076.367","2","144.767","42.275","39.801","11.9","0","CZE","KAWASAKI KXF 450","1970","ÈESKÉ BUDÌJOVICE"
"RUDOLF SCHOPPA","4","4","13","VET50","2","2","29.729","","2:13.353","2:13.353","7","1106.096","1","146.913","41.657","38.731","11.9","0","AUT","HONDA","1967","MSC JULBACH / AUSTRIA"
"RICHARD RADIM","5","5","121","VET50","11","11","6.445","","2:19.798","2:19.798","7","1112.541","4","147.992","41.354","38.506","11.9","0","CZE","SUZUKI 450","1964","ZDICE"
"LUBOŠ ŠPRINGER","6","6","17","VET50","15","15","4.745","","2:24.543","2:24.543","7","1117.286","6","147.317","41.543","38.343","11.9","0","CZE","KAWASAKI KXF 250","1967","DNEŠICE"
"JAROSLAV SUDA","7","7","371","VET50","16","16","8.361","","2:32.904","2:32.904","7","1125.647","6","151.749","40.33","38.058","11.9","0","CZE","KTM SXF 450","1969","KLENOVICE"
"IVO KLIMT","8","8","16","VET50","8","8","4.157","","2:37.061","2:37.061","7","1129.804","3","152.911","40.023","37.918","11.9","0","CZE","HONDACR 450 F","1966","KRÁLÙV DVÙR"
"JAROMÍR È͎EK","9","9","167","VET50","10","10","1 Kolo","","1 Kolo","6.696","6","979.439","6","154.823","39.529","37.491","10.2","0","CZE","KTM 450 SXF","1967","AMK VYŠŠÍ BROD"
"JAROSLAV KREJÈÍ","10","10","966","VET50","7","7","6.111","","1 Kolo","12.807","6","985.55","5","155.255","39.419","37.258","10.2","0","CZE","YAMAHA YZ450F","1966","MOTOSPORT CHÝNOV/CHOTOVINY"
"MILAN BRETTL","11","11","254","VET50","4","4","29.291","","1 Kolo","42.098","6","1014.841","1","161.226","37.959","36.183","10.2","0","CZE","KTM SXF 450","1970","AMK ZALÁNY"
"JAN VOØ͊EK","12","12","722","VET50","6","6","29.432","","1 Kolo","1:11.53","6","1044.273","3","166.03","36.861","35.163","10.2","0","CZE","KTM 450 SXF","1973","AMK ZALÁNY"
"PAVEL PODHRADSKÝ","13","13","666","VET50","14","14","0.805","","1 Kolo","1:12.335","6","1045.078","5","163.367","37.462","35.136","10.2","0","CZE","KTM 450 SX-F","1973","SPEED MOTO TEAM SOBÌSLAV"
"ALEŠ KNOLL","14","14","67","VET50","13","13","24.263","","1 Kolo","1:36.598","6","1069.341","4","164.775","37.142","34.339","10.2","0","CZE","HUSGVARNA FE 450","1967","STRADONICE"
"JIØÍ ŠINDELÁØ","15","15","678","VET50","18","18","15.113","","1 Kolo","1:51.711","6","1084.454","6","165.68","36.939","33.86","10.2","0","CZE","YAMAHA YZF 250","1968","SK KAFFBERG"
"KAREL LEITERMANN","16","16","231","VET50","17","17","50.719","","1 Kolo","2:42.43","6","1135.173","2","173.835","35.206","32.347","10.2","0","CZE","KTM SXF 350","1967","AMK ZALÁNY / ROŽMITÁL P.TØEMŠÍNEM"
"LUBOŠ ZEMAN","17","17","51","VET50","9","9","3.611","","1 Kolo","2:46.041","6","1138.784","5","174.902","34.991","32.245","10.2","0","CZE","HONDA CRF 450","1968","BECHYNÌ"
"VÁCLAV BROŽÍK","18","18","10","VET50","19","19","2.284","","1 Kolo","2:48.325","6","1141.068","3","178.258","34.332","32.18","10.2","0","CZE","SUZUKI RMZ 250","1968","AMK ZALÁNY/ PØÍKOSICE"
"JAROSLAV BUCHAR","19","19","7","VET50","12","12","5 Kol","","6 Kol","6 Laps","1","183.51","1","154.828","39.528","33.35","1.7","0","CZE","KAWASAKI KXF450","1970","AMK ZALÁNY/PØÍBRAM"
