"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","   65 + 85 ccm","1073746091","Závod 1","Race","2023-04-16 10:30:00 UTC","2023-04-16 10:50:59 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MATÌJ VANÌK","1","1","4","85","1","1","","","","0","6","998.104","3","159.147","38.455","36.79","10.2","0","CZE","HUSQVARNA 85","2010","PP RACING"
"ŠIMON FOGL","2","2","330","85","4","3","49.251","","49.251","49.251","6","1047.355","2","164.437","37.218","35.06","10.2","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"VOJTÌCH KODAD","3","3","888","85","2","2","1.039","","50.290","50.29","6","1048.394","1","159.545","38.359","35.025","10.2","0","KTM 85","2010","KAMIKAZE RACING"
"JAN MILOTA","4","4","737","85","6","5","58.075","","1:48.365","1:48.365","6","1106.469","3","175.112","34.949","33.187","10.2","0","CZE","YAMAHA 85","2011","MOTOSPORT CHÝNOV"
"VIKTORIE VOVSOVÁ","5","5","191","85","5","4","24.557","","2:12.922","2:12.922","6","1131.026","3","179.794","34.039","32.466","10.2","0","CZE","HUSQVARNA 85","2009","VOVES ŠVIHOV"
"MATYÁŠ VANÍÈEK","6","1","27","65","3","1","49.734","","3:02.656","0","6","1180.76","1","177.47","34.485","31.099","10.2","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"ROMAN MAŠTALÍØ","7","6","381","85","7","6","1 Kolo","","1 Kolo","2:02.562","5","1120.666","5","187.755","32.596","27.305","8.5","0","CZE","HUSQVARNA TC85","2011","AMK BÌLÈICE"
"JAN PETROUŠEK","8","2","314","65","10","3","17.928","","1 Kolo","1 Lap","5","1138.594","2","212.904","28.745","26.875","8.5","0","CZE","KTM  SX 65","2012","HÙRY"
"VÍT KUKLÍK","9","3","5","65","9","2","1:54.257","","1 Kolo","1:12.091","5","1252.851","4","218.641","27.991","24.424","8.5","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"FRANTIŠEK VOJÍØ","10","7","188","85","8","7","3 Kol","","4 Kol","4 Laps","2","498.043","2","193.785","31.581","24.576","3.4","0","CZE","KTM 65","2011","ROŽMITÁL POD TØEMŠÍNEM"
