"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","   AMA 250","1073746101","Volný trénink","Practice","2023-04-16 05:35:00 UTC","2023-04-16 05:49:38 UTC","PROVISIONAL","5","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"FILIP CAKL","1","1","76","AMA250 JUN","5","","","","","0","5","764.112","3","154.571","39.593","40.046","8.5","0","CZE","HUSQVARNA FC 250","2000","MX CAKL HAVLÍÈKÙV BROD"
"MATÌJ ŠTAMPACH","2","2","756","AMA250 JUN","12","","3.471","","3.471","1 Lap","4","699.99","2","158.042","38.724","34.972","6.8","0","CZE","YAMAHA YZ 250 F","2005","JANOVICE NAD ÚHLAVOU"
"ADAM LOUÈEK","3","3","112","AMA250 JUN","10","","0.771","","4.242","2 Laps","3","481.84","2","158.813","38.536","38.104","5.1","0","CZE","KTM SX 125","2006","SVÌTICE"
"VLADIMÍR MRÁZ","4","4","122","AMA250 JUN","2","","4.403","","8.645","1:15.231","5","839.343","2","163.216","37.496","36.457","8.5","0","CZE","KTM 250SXF","2000","ACTION RACING"
"PATRIK JAROCH","5","5","23","AMA250 JUN","14","","3.536","","12.181","1 Lap","4","732.232","2","166.752","36.701","33.432","6.8","0","CZE","YAMAHA YZ250F","2004","ŽITNÁ"
"PHILIPPE BACKFRIEDER","6","6","557","AMA250 JUN","18","","0.724","","12.905","2 Laps","3","498.339","2","167.476","36.543","36.842","5.1","0","AUT","HONDA 250","2004","MOTOSPORT CHÝNOV / AUSTRIA"
"JIØÍ FULÍN","7","1","63","AMA250","1","","6.712","","19.617","0","3","642.816","2","174.188","35.134","28.562","5.1","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"JAKUB BALÍK","8","7","74","AMA250 JUN","4","","4.624","","24.241","1 Lap","4","610.627","2","178.812","34.226","40.09","6.8","0","CZE","KAWASAKI KXF 250","2002","MLADÁ VOŽICE"
"LUKÁŠ VOJÍØ","9","2","288","AMA250","9","","1.120","","25.361","1 Lap","2","268.642","2","179.932","34.013","45.562","3.4","0","CZE","YAMAHA YZ 125","1988","ROŽMITÁLPOD TØEMŠÍNEM"
"THOMAS SCHAUER","10","3","727","AMA250","16","","0.252","","25.613","1:23.442","4","726.258","2","180.184","33.965","33.707","6.8","0","AUT","GAS GAS 250","1998","MOTOSPORT CHÝNOV / AUSTRIA"
"PATRIK MELKA","11","4","888","AMA250","7","","1.072","","26.685","-1 Laps","4","636.824","2","181.256","33.764","38.441","6.8","0","CZE","KAWASAKI KX 250F","1992","NALŽOVSKÉ HORY"
"DOMINIK RYSKA","12","8","427","AMA250 JUN","6","","4.006","","30.691","1 Lap","4","634.654","2","185.262","33.034","38.572","6.8","0","KAWASAKI 250","2008","PRAHA 5"
"TOMÁŠ BARTOŠ","13","9","410","AMA250 JUN","13","","2.072","","32.763","49.394","4","813.506","2","187.334","32.669","30.092","6.8","0","CZE","YAMAHA YZ 250","2003","NOVÁ BYSTØICE"
"LUDÌK VALOVIÈ","14","10","29","AMA250 JUN","17","","2.232","","34.995","1 Lap","4","753.821","3","189.566","32.284","32.475","6.8","0","CZE","KAWASAKI KX 250 F","2005","DUBIÈNÉ"
"FRANTIŠEK LIEHM","15","11","30","AMA250 JUN","3","","0.631","","35.626","1 Lap","4","655.442","2","190.197","32.177","37.349","6.8","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"HONZA HUSÁK","16","12","98","AMA250 JUN","23","","0.900","","36.526","17.634","3","781.746","2","191.097","32.026","23.486","5.1","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"MILAN RAÈÁK","17","5","193","AMA250","11","","5.511","","42.037","16.718","3","659.534","3","196.608","31.128","27.838","5.1","0","CZE","HONDA CRF 250","1990","HEØMAÒ"
"JAKUB PECHAÈ","18","13","394","AMA250 JUN","21","","3.405","","45.442","2 Laps","3","678.24","3","200.013","30.598","27.07","5.1","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"TOMÁŠ SKLENÁØ","19","6","106","AMA250","8","","1.292","","46.734","1:50.047","3","752.863","3","201.305","30.402","24.387","5.1","0","CZE","KTM 250SX-F","1998","SXS RACING TEAM"
"JAN PÁNEK","20","14","21","AMA250 JUN","20","","28.346","","1:15.080","3 Laps","2","404.366","2","229.651","26.649","30.27","3.4","0","CZE","KTM SX 250","2000","RETOX RACING/ŽELEÈ U TÁBORA"
"DAVID ŠVEHLA","21","15","205","AMA250 JUN","22","","1.305","","1:16.385","2 Laps","3","716.962","2","230.956","26.499","25.608","5.1","0","CZE","KTM 250SX-F","2002","VRVYZE RACING"
"JAN BERGER","22","16","20","AMA250 JUN","15","","10.258","","1:26.643","2 Laps","3","759.868","2","241.214","25.372","24.162","5.1","0","CZE","KAWASAKI KX 250 F","2004","HLINCOVÁ HORA KODETKA"
"MATYÁŠ KLÁR","23","17","121","AMA250 JUN","19","","0.779","","1:27.422","2 Laps","3","674.54","2","241.993","25.29","27.219","5.1","0","KTM 250","2009","AMK KAPLICE"
"JAN BROŽKA","24","18","42","AMA250 JUN","24","","21.585","","1:49.007","3 Laps","2","571.469","2","263.578","23.219","21.418","3.4","0","CZE","KTM SX 125","2008","KAMIKAZE RACING TEAM"
