"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","   ČZ","1073746108","Závod 2","Race","2023-04-16 13:50:00 UTC","2023-04-16 14:06:01 UTC","PROVISIONAL","5","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN LIKLER","1","1","33","ÈZ do 49","1","1","","","","0","5","789.532","1","144.46","42.365","38.757","8.5","0","CZE","ÈZ 380/514","1988","MOTOSPORT CHÝNOV"
"ZDENÌK ROTA","2","1","59","ÈZ50","3","2","1.688","","1.688","0","5","791.22","1","149.063","41.056","38.674","8.5","0","CZE","ÈZ 380","1965","TØEMZET TØEMOŠNÁ"
"MIROSLAV KNEDLÍK","3","2","37","ÈZ50","2","1","3.781","","5.469","3.781","5","795.001","5","150.452","40.677","38.491","8.5","0","CZE","ÈZ 380","1969","TØEMZET KOPIDLO"
"DOMINIK MACHO","4","2","41","ÈZ do 49","12","8","12.184","","17.653","17.653","5","807.185","3","151.294","40.451","37.91","8.5","0","CZE","ÈZ 250","2007","MOTOSPORT CHÝNOV"
"JIØÍ JAKEŠ","5","3","6","ÈZ do 49","6","4","1:00.937","","1:18.590","1:18.59","5","868.122","2","165.379","37.006","35.249","8.5","0","SUZUKI RM 400","1983","MILEVSKO"
"MICHAL MACHO","6","4","43","ÈZ do 49","5","3","15.665","","1:34.255","1:34.255","5","883.787","5","166.056","36.855","34.624","8.5","0","CZE","ÈZ 250","1980","MOTOSPORT CHÝNOV"
"TOMÁŠ KROTKÝ","7","5","133","ÈZ do 49","8","6","12.287","","1:46.542","1:46.542","5","896.074","5","167.681","36.498","34.149","8.5","0","CZE","ÈZ 380","1997","ZÁLEZLY"
"JAN JUN. KOLESA","8","6","9","ÈZ do 49","7","5","1.606","","1:48.148","1:48.148","5","897.68","5","166.853","36.679","34.088","8.5","0","CZE","ÈZ 250","1998","BAVOROV BIKERS"
"LUBOŠ DUCHEK","9","3","57","ÈZ50","9","3","1 Kolo","","1 Kolo","19.044","4","810.264","2","184.281","33.21","30.212","6.8","0","CZE","ÈZ 250/513","1971","MOTOSPORT HOŠTIÈKY"
"DAVID POLAN","10","7","131","ÈZ do 49","4","2","3.287","","1 Kolo","24.019","4","813.551","3","186.039","32.896","30.09","6.8","0","CZE","ÈZ 380","1991","ZADNÍ ZBOROVICE"
"JAROSLAV RَIÈKA","11","1","30","ÈZ60","11","1","26.458","","1 Kolo","0","4","840.009","3","194.73","31.428","29.143","6.8","0","CZE","CZ 380 CLASSIK","1956","AMK ZALÁNY /PASEKY"
"VÁCLAV ZDENÌK","12","8","25","ÈZ do 49","10","7","9.619","","1 Kolo","1:00.096","4","849.628","3","202.798","30.178","28.813","6.8","0","CZE","ÈZ 125/516","1994","TUŽICE"
"JAROSLAV KUDRA","13","9","210","ÈZ do 49","13","9","1:17.011","","1 Kolo","2:17.107","4","926.639","1","214.218","28.569","26.418","6.8","0","CZE","MAICO 250","1975","JK-RACING"
"ROMAN CAKL","14","4","71","ÈZ50","14","4","3 Kol","","4 Kol","4 Laps","1","299.577","1","202.949","30.155","20.429","1.7","0","CZE","SUZUKI RM400 TWIN","1968","HAVLÍÈKÙV BROD"
