"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","   AMA 250","1073746099","Závod 1","Race","2023-04-16 10:10:00 UTC","2023-04-16 10:32:10 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MILAN VANÍÈEK","1","1","27","AMA250 JUN","1","1","","","","0","8","1135.11","2","133.162","45.959","43.132","13.6","0","CZE","YAMAHA YX 250F","2009","UNITEX RACING"
"JAN NEUBACHER","2","1","117","AMA250","2","1","1:11.258","","1:11.258","0","8","1206.368","2","140.032","43.704","40.585","13.6","0","HUSQVARNA 250","1995","BIRKENFELD / AUSTRIA"
"MAXIMILIAN RASCH","3","2","811","AMA250 JUN","3","2","15.333","","1:26.591","1:26.591","8","1221.701","2","146.691","41.72","40.075","13.6","0","AUT","GAS GAS 250","2000","SCHÖNEGGER KÄSE ALM / AUSTRIA"
"ONDØEJ MYSLIVEÈEK","4","2","512","AMA250","11","6","0.614","","1:27.205","15.947","8","1222.315","6","144.655","42.308","40.055","13.6","0","CZE","SUZUKI RMZ 250","1997","DR K RACING TEAM"
"PETR DOUBEK","5","3","99","AMA250","8","5","14.321","","1:41.526","30.268","8","1236.636","6","146.127","41.881","39.591","13.6","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"THOMAS BUCHMAIER","6","4","361","AMA250","5","3","6.576","","1:48.102","36.844","8","1243.212","2","145.553","42.047","39.382","13.6","0","KTM 250","1998","MSC JULBACH / AUSTRIA"
"ADAM È͎EK","7","5","96","AMA250","7","4","29.490","","2:17.592","1:06.334","8","1272.702","2","148.711","41.154","38.469","13.6","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"LUDÌK VALOVIÈ","8","3","29","AMA250 JUN","10","5","12.639","","2:30.231","2:30.231","8","1285.341","7","151.926","40.283","38.091","13.6","0","CZE","KAWASAKI KX 250 F","2005","DUBIÈNÉ"
"JAN STREJC","9","6","217","AMA250","22","10","4.168","","2:34.399","1:23.141","8","1289.509","7","150.346","40.706","37.968","13.6","0","KTM 250","2000","LHOTA U STØÍBRA"
"THOMAS SCHAUER","10","7","727","AMA250","23","11","1 Kolo","","1 Kolo","1 Lap","7","1147.731","5","152.227","40.203","37.326","11.9","0","AUT","GAS GAS 250","1998","MOTOSPORT CHÝNOV / AUSTRIA"
"DANIEL HÄRINGER","11","8","194","AMA250","32","15","15.253","","1 Kolo","1 Lap","7","1162.984","6","150.224","40.739","36.836","11.9","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"FILIP KOLÁØ","12","4","188","AMA250 JUN","14","7","3.871","","1 Kolo","31.745","7","1166.855","6","151.332","40.441","36.714","11.9","0","CZE","YAMAHA YZ 250F","2006","HR TECHNIK"
"FRANTIŠEK LIEHM","13","5","30","AMA250 JUN","12","6","5.519","","1 Kolo","37.264","7","1172.374","7","157.67","38.815","36.541","11.9","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"VOJTÌCH È͎EK","14","9","198","AMA250","13","7","2.620","","1 Kolo","1 Lap","7","1174.994","6","157.068","38.964","36.46","11.9","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"JAKUB PECHAÈ","15","6","394","AMA250 JUN","15","8","13.142","","1 Kolo","53.026","7","1188.136","2","157.022","38.975","36.056","11.9","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"DANIEL HOLUB","16","7","11","AMA250 JUN","18","11","2.207","","1 Kolo","55.233","7","1190.343","6","159.907","38.272","35.99","11.9","0","CZE","SUZUKI RMZ 250","2002","UZENIÈKY RACING"
"PATRIK JAROCH","17","8","23","AMA250 JUN","19","12","6.955","","1 Kolo","1:02.188","7","1197.298","3","158.795","38.54","35.781","11.9","0","CZE","YAMAHA YZ250F","2004","ŽITNÁ"
"VLADIMÍR MRÁZ","18","9","122","AMA250 JUN","28","16","1.789","","1 Kolo","1:03.977","7","1199.087","7","158.119","38.705","35.727","11.9","0","CZE","KTM 250SXF","2000","ACTION RACING"
"LUKÁŠ VOJÍØ","19","10","288","AMA250","30","13","6.551","","1 Kolo","1 Lap","7","1205.638","7","159.792","38.3","35.533","11.9","0","CZE","YAMAHA YZ 125","1988","ROŽMITÁLPOD TØEMŠÍNEM"
"ZDENÌK ŠKORVÁNEK","20","11","661","AMA250","21","9","27.670","","1 Kolo","26.94","7","1233.308","7","162.444","37.675","34.736","11.9","0","SUZUKI 250","1989","SYTNO"
"JIØÍ FULÍN","21","12","63","AMA250","26","12","2.404","","1 Kolo","29.344","7","1235.712","7","165.577","36.962","34.668","11.9","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"FILIP CAKL","22","10","76","AMA250 JUN","33","18","12.759","","1 Kolo","1:53.361","7","1248.471","7","155.964","39.24","34.314","11.9","0","CZE","HUSQVARNA FC 250","2000","MX CAKL HAVLÍÈKÙV BROD"
"MATÌJ DOLEŽAL","23","11","12","AMA250 JUN","34","19","27.412","","1 Kolo","2:20.773","7","1275.883","4","159.28","38.423","33.577","11.9","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"MATÌJ ŠTAMPACH","24","12","756","AMA250 JUN","17","10","13.260","","1 Kolo","2:34.033","7","1289.143","4","159.972","38.257","33.231","11.9","0","CZE","YAMAHA YZ 250 F","2005","JANOVICE NAD ÚHLAVOU"
"JAN BERGER","25","13","20","AMA250 JUN","27","15","9.187","","1 Kolo","2:43.22","7","1298.33","4","169.014","36.21","32.996","11.9","0","CZE","KAWASAKI KX 250 F","2004","HLINCOVÁ HORA KODETKA"
"DOMINIK RYSKA","26","14","427","AMA250 JUN","16","9","1.708","","1 Kolo","2:44.928","7","1300.038","6","162.233","37.724","32.953","11.9","0","KAWASAKI 250","2008","PRAHA 5"
"PATRIK MELKA","27","13","888","AMA250","20","8","11.737","","1 Kolo","1:45.407","7","1311.775","4","169.202","36.17","32.658","11.9","0","CZE","KAWASAKI KX 250F","1992","NALŽOVSKÉ HORY"
"ARNOŠT MAROUSEK","28","14","5","AMA250","31","14","1 Kolo","","2 Kol","2 Laps","6","1181.494","5","161.091","37.991","31.079","10.2","0","CZE","SUZUKI RMZ 250","1990","EXTREME MOTORSPORT RACING"
"JAN PÁNEK","29","15","21","AMA250 JUN","29","17","1:01.002","","2 Kol","1:47.386","6","1242.496","6","180.538","33.899","29.553","10.2","0","CZE","KTM SX 250","2000","RETOX RACING/ŽELEÈ U TÁBORA"
"JAKUB BALÍK","30","16","74","AMA250 JUN","25","14","3.382","","2 Kol","1:50.768","6","1245.878","2","174.384","35.095","29.473","10.2","0","CZE","KAWASAKI KXF 250","2002","MLADÁ VOŽICE"
"FABIAN PASTER","31","15","18","AMA250","4","2","1 Kolo","","3 Kol","3 Laps","5","855.722","3","161.824","37.819","35.759","8.5","0","AUT","HUSQVARNA 250","1999","ROHRBACH / AUSTRIA"
"ALEXANDER GABRIEL","32","17","664","AMA250 JUN","6","3","1 Kolo","","4 Kol","4 Laps","4","690.156","3","128.405","47.662","35.47","6.8","0","KTM 150","2004","MSC JULBACH / AUSTRIA"
"HONZA HUSÁK","33","18","98","AMA250 JUN","24","13","7:11.948","","4 Kol","4 Laps","4","1122.104","4","187.117","32.707","21.816","6.8","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"PHILIPPE BACKFRIEDER","34","19","557","AMA250 JUN","9","4","1 Kolo","","5 Kol","5 Laps","3","474.67","3","146.616","41.742","38.68","5.1","0","AUT","HONDA 250","2004","MOTOSPORT CHÝNOV / AUSTRIA"
