"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485053","   VETERÁN 40+60","1073746116","Závod 2","Race","2023-04-16 14:10:00 UTC","2023-04-16 14:26:44 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ADOLF STRAKA","1","1","128","VET40","2","2","","","","0","6","819.95","6","131.435","46.563","44.783","10.2","0","YAMAHA 450","1971","MOTOSPORT CHÝNOV / PRAHA"
"PETR FOGL","2","2","330","VET40","7","7","4.424","","4.424","4.424","6","824.374","2","127.473","48.01","44.543","10.2","0","CZE","KTM SXF 450","1974","SPEED MOTO / SOBÌSLAV"
"VLASTMIL NEKOLA","3","3","511","VET40","1","1","33.386","","37.810","37.81","6","857.76","1","134.017","45.666","42.809","10.2","0","CZE","YAMAHA YZ 450 F","1976","AMS MX TEAM ÈIMELICE"
"PETR STIEBER","4","4","227","VET40","3","3","9.401","","47.211","47.211","6","867.161","4","138.85","44.076","42.345","10.2","0","CZE","HONDA CR 450 F","1980","RADOMYŠL"
"ALOIS ŠVEC","5","5","746","VET40","5","5","2.307","","49.518","49.518","6","869.468","3","139.589","43.843","42.233","10.2","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
"JIØÍ FÁRA","6","6","4","VET40","6","6","16.137","","1:05.655","1:05.655","6","885.605","4","141.669","43.199","41.463","10.2","0","CZE","KTM SXF 450","1976","RM-MX RACING TEAM/SEDLEC-PRÈICE"
"TOMÁŠ KUKLÍK","7","7","16","VET40","8","8","36.049","","1:41.704","1:41.704","6","921.654","1","145.423","42.084","39.841","10.2","0","CZE","KAWASAKI KXF 450","1979","AMK BÌLÈICE"
"LUKÁŠ BÁRTA","8","8","741","VET40","4","4","31.032","","2:12.736","2:12.736","6","952.686","6","149.996","40.801","38.544","10.2","0","CZE","YAMAHA YZ 250","1983","STEPX RACING TEAM"
"MILOSLAV VALÁŠEK","9","9","161","VET40","14","11","13.721","","2:26.457","2:26.457","6","966.407","2","151.303","40.449","37.996","10.2","0","CZE","YAMAHA YZ 450 F","1977","DOBRÁ VODA"
"JAN VONDRÙ","10","1","42","VET60","12","2","10.444","","2:36.901","0","6","976.851","5","152.987","40.003","37.59","10.2","0","CZE","HUSGVARNA 350 FC","1961","AMK PACOV"
"MILAN PÁRAL","11","10","20","VET40","20","14","2.176","","2:39.077","2:39.077","6","979.027","3","151.145","40.491","37.507","10.2","0","CZE","YAMAHA YZ 450 F","1978","MS KLUKY / MLADOTICE"
"PAVEL POLÁK","12","2","56","VET60","9","1","1 Kolo","","1 Kolo","1 Lap","5","821.726","2","155.041","39.473","37.239","8.5","0","CZE","YAMAHA YZF 450","1960","MOTOLIVE PROFIDRIVING"
"KAREL KAHOUN","13","3","179","VET60","17","5","29.881","","1 Kolo","1 Lap","5","851.607","2","160.892","38.038","35.932","8.5","0","YAMAHA","1961","LIBEÒ"
"MIROSLAV PUDIVÍTR","14","11","271","VET40","11","10","14.859","","1 Kolo","46.516","5","866.466","3","165.599","36.957","35.316","8.5","0","CZE","HUSQVARNA FC 350","1977","MP-STAV RACING"
"STANISLAV ULDRYCH","15","12","130","VET40","15","12","13.813","","1 Kolo","1:00.329","5","880.279","3","161.733","37.84","34.762","8.5","0","CZE","HONDA 450CRF","1981","HH RACING TEAM"
"KAREL VANÈURA","16","4","58","VET60","16","4","2.196","","1 Kolo","1 Lap","5","882.475","1","167.132","36.618","34.675","8.5","0","CZE","YAMAHA YZF 450","1961","AUTOKAVA MX ZBERAZ"
"VLADIMÍR ÈIHÁNEK","17","13","81","VET40","19","13","8.488","","1 Kolo","1:11.013","5","890.963","3","164.967","37.098","34.345","8.5","0","CZE","(TM) 250","1982","BEZDÌKOV"
"FILIP KOLÁØ","18","14","76","VET40","10","9","18.384","","1 Kolo","1:29.397","5","909.347","1","169.535","36.099","33.651","8.5","0","CZE","HONDA CRF 450","1976","HR TECHNIK MX TEAM"
"JIØÍ HOSTIÈKA","19","5","155","VET60","13","3","1:03.932","","1 Kolo","1 Lap","5","973.279","2","185.55","32.983","31.44","8.5","0","KTM 450","1956","MSK NETOLICE / VÈELNÁ"
"LUBOŠ HENDRYCH","20","6","47","VET60","18","6","1 Kolo","","2 Kol","2 Laps","4","870.835","2","197.523","30.984","28.111","6.8","0","CZE","KTM SXF 450","1960","PRAHA"
