"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485053","   VETERÁN 40+60","1073746114","Kvalifikace","Qualifying","2023-04-16 08:15:00 UTC","2023-04-16 08:30:16 UTC","PROVISIONAL","5","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ADOLF STRAKA","1","1","128","VET40","1","","","","","0","5","765.835","2","158.345","38.65","39.956","8.5","0","YAMAHA 450","1971","MOTOSPORT CHÝNOV / PRAHA"
"PETR FOGL","2","2","330","VET40","2","","2.242","","2.242","33.1","5","798.935","5","160.587","38.11","38.301","8.5","0","CZE","KTM SXF 450","1974","SPEED MOTO / SOBÌSLAV"
"ALOIS ŠVEC","3","3","746","VET40","3","","1.947","","4.189","1 Lap","4","677.481","2","162.534","37.654","36.134","6.8","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
"VLASTMIL NEKOLA","4","4","511","VET40","4","","6.568","","10.757","1 Lap","4","647.68","4","169.102","36.191","37.796","6.8","0","CZE","YAMAHA YZ 450 F","1976","AMS MX TEAM ÈIMELICE"
"JIØÍ FÁRA","5","5","4","VET40","5","","10.168","","20.925","1 Lap","4","714.379","2","179.27","34.138","34.268","6.8","0","CZE","KTM SXF 450","1976","RM-MX RACING TEAM/SEDLEC-PRÈICE"
"LUKÁŠ BÁRTA","6","6","741","VET40","14","","0.101","","21.026","18.774","4","784.609","4","179.371","34.119","31.2","6.8","0","CZE","YAMAHA YZ 250","1983","STEPX RACING TEAM"
"PETR STIEBER","7","7","227","VET40","9","","6.793","","27.819","1 Lap","4","762.508","4","186.164","32.874","32.105","6.8","0","CZE","HONDA CR 450 F","1980","RADOMYŠL"
"TOMÁŠ KUKLÍK","8","8","16","VET40","10","","2.239","","30.058","2.908","4","768.743","4","188.403","32.484","31.844","6.8","0","CZE","KAWASAKI KXF 450","1979","AMK BÌLÈICE"
"MILAN PÁRAL","9","9","20","VET40","8","","0.083","","30.141","19.641","4","785.476","4","188.486","32.469","31.166","6.8","0","CZE","YAMAHA YZ 450 F","1978","MS KLUKY / MLADOTICE"
"JAN VONDRÙ","10","1","42","VET60","7","","4.427","","34.568","0","4","765.788","4","192.913","31.724","31.967","6.8","0","CZE","HUSGVARNA 350 FC","1961","AMK PACOV"
"PAVEL POLÁK","11","2","56","VET60","6","","8.143","","42.711","1:27.202","4","852.99","2","201.056","30.439","28.699","6.8","0","CZE","YAMAHA YZF 450","1960","MOTOLIVE PROFIDRIVING"
"MILOSLAV VALÁŠEK","12","10","161","VET40","11","","12.888","","55.599","1:47.486","4","873.321","3","213.944","28.606","28.031","6.8","0","CZE","YAMAHA YZ 450 F","1977","DOBRÁ VODA"
"KAREL KAHOUN","13","3","179","VET60","12","","5.097","","1:00.696","1 Lap","3","706.778","3","219.041","27.94","25.977","5.1","0","YAMAHA","1961","LIBEÒ"
"VLADIMÍR ÈIHÁNEK","14","11","81","VET40","17","","4.466","","1:05.162","2 Laps","3","746.737","2","223.507","27.382","24.587","5.1","0","CZE","(TM) 250","1982","BEZDÌKOV"
"FILIP KOLÁØ","15","12","76","VET40","15","","0.614","","1:05.776","2 Laps","3","714.594","3","224.121","27.307","25.693","5.1","0","CZE","HONDA CRF 450","1976","HR TECHNIK MX TEAM"
"STANISLAV ULDRYCH","16","13","130","VET40","13","","5.275","","1:11.051","2 Laps","3","688.296","2","229.396","26.679","26.675","5.1","0","CZE","HONDA 450CRF","1981","HH RACING TEAM"
"KAREL VANÈURA","17","4","58","VET60","19","","9.471","","1:20.522","1:35.382","3","861.17","2","238.867","25.621","21.32","5.1","0","CZE","YAMAHA YZF 450","1961","AUTOKAVA MX ZBERAZ"
"JIØÍ ŠINDELÁØ","18","14","678","VET40","16","","14.650","","1:35.172","16.162","3","781.997","3","253.517","24.14","23.478","5.1","0","CZE","YAMAHA YZF 250","1968","SK KAFFBERG"
"JIØÍ HOSTIÈKA","19","5","155","VET60","18","","45.617","","2:20.789","2 Laps","2","603.946","2","299.134","20.459","20.267","3.4","0","KTM 450","1956","MSK NETOLICE / VÈELNÁ"
"ZDENÌK POKORNÝ","20","6","251","VET60","21","","30.300","","2:51.089","2 Laps","2","699.605","2","329.434","18.577","17.496","3.4","0","CZE","KTM SXF 450","1956","HR TECHNIK MX TEAM"
"LUBOŠ HENDRYCH","21","7","47","VET60","20","","51.274","","3:42.363","2 Laps","2","713.009","2","380.708","16.075","17.167","3.4","0","CZE","KTM SXF 450","1960","PRAHA"
"MIROSLAV PUDIVÍTR","22","15","271","VET40","22","","","","","4 Laps","1","532.209","0","0.0","0.0","11.499","1.7","0","CZE","HUSQVARNA FC 350","1977","MP-STAV RACING"
