"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485050","   AMA 450","1073746105","Volný trénink","Practice","2023-04-16 06:50:00 UTC","2023-04-16 07:05:33 UTC","PROVISIONAL","4","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"LUKÁŠ SUDA","1","1","371","AMA450","3","","","","","0","2","277.176","2","136.636","44.791","44.16","3.4","0","CZE","KTM SXF 450","1999","SPEED MOTO"
"PETR BERDYCH","2","2","722","AMA450","1","","18.594","","18.594","6:37.685","4","674.861","2","155.23","39.425","36.274","6.8","0","CZE","HUSGVARNA 250 2T","2007","VRVYZE"
"RICHARD VIZINGER","3","3","6","AMA450","13","","5.353","","23.947","8:50.013","4","807.189","2","160.583","38.111","30.327","6.8","0","KTM 450","2000","MÌÈÍN"
"ZDENÌK LEJSEK","4","4","450","AMA450","9","","2.257","","26.204","6:50.704","4","687.88","2","162.84","37.583","35.588","6.8","0","CZE","HONDA CRF 450","1988","K.U.S.A. RACING TEAM"
"FABIAN PASTER","5","1","18","AMA250","14","","4.207","","30.411","0","4","818.392","2","167.047","36.636","29.912","6.8","0","AUT","HUSQVARNA 250","1999","ROHRBACH / AUSTRIA"
"JIØÍ ROSA","6","5","110","AMA450","7","","2.806","","33.217","7:00.889","4","698.065","4","169.853","36.031","35.068","6.8","0","CZE","KTM SXF 350","1999","NBH CREW"
"MICHAL PROKOP","7","6","789","AMA450","4","","2.013","","35.230","7:26.977","4","724.153","3","171.866","35.609","33.805","6.8","0","CZE","YAMAHA YZF 450","1989","AMS MX TEAM ÈIMELICE"
"JOSEF MÁLEK","8","7","111","AMA450","5","","0.709","","35.939","6:48.325","4","685.501","2","172.575","35.463","35.711","6.8","0","CZE","KTM SXF 450","1996","ACTION RACNG"
"ZDENÌK KVASNÍK","9","8","22","AMA450","2","","1.345","","37.284","3:34.132","3","491.308","2","173.92","35.189","37.37","5.1","0","CZE","KTM  SXF 450","1990","UZENIÈKY RACING"
"JOSEF PLAÈEK","10","9","212","AMA450","8","","1.539","","38.823","7:22.703","4","719.879","3","175.459","34.88","34.006","6.8","0","CZE","SUZUKI RMZ 450","1998","VOTICE"
"JIØÍ HAŠEK","11","10","222","AMA450","12","","2.560","","41.383","9:05.731","4","822.907","3","178.019","34.378","29.748","6.8","0","CZE","KAWASAKI 450","1996","POPOVICE"
"MICHAL ŠEFRNA","12","11","182","AMA450","17","","5.034","","46.417","8:52.559","4","809.735","3","183.053","33.433","30.232","6.8","0","CZE","SUZUKI RM 450 Z","2002","VRVYZE"
"LUKÁŠ HROMÁDKA","13","12","145","AMA450","21","","0.335","","46.752","6:59.639","3","696.815","3","183.388","33.372","26.348","5.1","0","CZE","KAWASAKI KX 450 F","1994","HRADEŠICE"
"ONDØEJ MYSLIVEÈEK","14","2","512","AMA250","16","","1.693","","48.445","2 Laps","2","380.638","2","185.081","33.067","32.157","3.4","0","CZE","SUZUKI RMZ 250","1997","DR K RACING TEAM"
"PAVEL SEDLÁÈEK","15","13","132","AMA450","6","","3.524","","51.969","8:46.229","4","803.405","3","188.605","32.449","30.47","6.8","0","CZE","SUZUKI 450","1995","BARANA RACING"
"ADAM È͎EK","16","3","96","AMA250","26","","0.079","","52.048","1 Lap","3","795.417","2","188.684","32.435","23.082","5.1","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"DANIEL HOLUB","17","1","11","AMA250 JUN","11","","1.858","","53.906","0","4","811.92","3","190.542","32.119","30.151","6.8","0","CZE","SUZUKI RMZ 250","2002","UZENIÈKY RACING"
"ŠTÌPÁN KAPR","18","14","296","AMA450","18","","3.525","","57.431","9:17.755","4","834.931","4","194.067","31.536","29.32","6.8","0","CZE","HUSQVARNA 450","1998","BLATNÁ"
"MICHAL BARTÙNÌK","19","15","16","AMA450","19","","22.354","","1:19.785","7:38.646","3","735.822","2","216.421","28.278","24.952","5.1","0","BETA","1981","VOTICE"
"JAN HRONEK","20","16","12","AMA450","23","","2.939","","1:22.724","3:21.249","2","478.425","2","219.36","27.899","25.584","3.4","0","CZE","KTM SXF 450","1987","HR TECHNIK"
"PETR HORTENSKÝ","21","17","914","AMA450","15","","10.874","","1:33.598","10:50.548","4","927.724","2","230.234","26.582","26.387","6.8","0","CZE","KTM 250 SX","2004","VRÈEÒ"
"VOJTÌCH È͎EK","22","4","198","AMA250","27","","6.696","","1:40.294","2 Laps","2","725.931","2","236.93","25.83","16.861","3.4","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"JAN ØÍHA","23","18","494","AMA450","24","","1:05.923","","2:46.217","4:45.701","2","562.877","2","302.853","20.208","21.745","3.4","0","CZE","KAWASAKI KXF 450","1994","UZENIÈKY RACING"
"MILAN STROHSCHNEIDER","24","19","801","AMA450","22","","8.976","","2:55.193","4:51.816","2","568.992","2","311.829","19.626","21.512","3.4","0","CZE","YAMAHA 450","1987","SULISLAV"
"LUBOŠ HLAÈINA","25","20","987","AMA450","25","","57.827","","3:53.020","6:23.871","2","661.047","2","369.656","16.556","18.516","3.4","0","KTM 450","1987","VOTICE"
"MARTIN HOLUB","26","21","33","AMA450","10","","","","","1 Lap","1","174.428","0","0.0","0.0","35.086","1.7","0","CZE","YAMAHA  450YZF","1993","UZENIÈKY RACING"
"JAN PROCHÁZKA","27","5","24","AMA250","20","","","","","3 Laps","1","248.543","0","0.0","0.0","24.624","1.7","0","KAWASAKI 250","2000"
"KAREL LEITERMANN","28","1","231","VET50","28","","","","","0","1","699.779","0","0.0","0.0","8.746","1.7","0","CZE","KTM SXF 350","1967","AMK ZALÁNY / ROŽMITÁL P.TØEMŠÍNEM"
