"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","   ČZ","1073746106","Kvalifikace","Qualifying","2023-04-16 08:00:00 UTC","2023-04-16 08:13:54 UTC","PROVISIONAL","4","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN LIKLER","1","1","33","ÈZ do 49","1","","","","","0","4","659.274","3","170.281","35.941","37.132","6.8","0","CZE","ÈZ 380/514","1988","MOTOSPORT CHÝNOV"
"ZDENÌK ROTA","2","1","59","ÈZ50","2","","8.051","","8.051","0","4","699.841","2","178.332","34.318","34.979","6.8","0","CZE","ÈZ 380","1965","TØEMZET TØEMOŠNÁ"
"DOMINIK MACHO","3","2","41","ÈZ do 49","3","","6.124","","14.175","1 Lap","3","554.26","2","184.456","33.179","33.125","5.1","0","CZE","ÈZ 250","2007","MOTOSPORT CHÝNOV"
"MICHAL MACHO","4","3","43","ÈZ do 49","5","","12.303","","26.478","1 Lap","3","576.371","3","196.759","31.104","31.854","5.1","0","CZE","ÈZ 250","1980","MOTOSPORT CHÝNOV"
"MIROSLAV KNEDLÍK","5","2","37","ÈZ50","4","","9.108","","35.586","1 Lap","3","597.769","3","205.867","29.728","30.714","5.1","0","CZE","ÈZ 380","1969","TØEMZET KOPIDLO"
"TOMÁŠ KROTKÝ","6","4","133","ÈZ do 49","7","","22.279","","57.865","32.035","3","691.309","3","228.146","26.825","26.558","5.1","0","CZE","ÈZ 380","1997","ZÁLEZLY"
"JAN JUN. KOLESA","7","5","9","ÈZ do 49","8","","1.227","","59.092","2 Laps","2","467.504","2","229.373","26.681","26.182","3.4","0","CZE","ÈZ 250","1998","BAVOROV BIKERS"
"DAVID POLAN","8","6","131","ÈZ do 49","9","","2.936","","1:02.028","2 Laps","2","475.803","2","232.309","26.344","25.725","3.4","0","CZE","ÈZ 380","1991","ZADNÍ ZBOROVICE"
"JAROSLAV KUDRA","9","7","210","ÈZ do 49","12","","23.668","","1:25.696","2:38.813","3","818.087","3","255.977","23.908","22.443","5.1","0","CZE","MAICO 250","1975","JK-RACING"
"ROMAN CAKL","10","3","71","ÈZ50","11","","12.256","","1:37.952","2 Laps","2","552.943","2","268.233","22.816","22.136","3.4","0","CZE","SUZUKI RM400 TWIN","1968","HAVLÍÈKÙV BROD"
"JIØÍ JAKEŠ","11","8","6","ÈZ do 49","6","","6.933","","1:44.885","2 Laps","2","464.71","2","275.166","22.241","26.339","3.4","0","SUZUKI RM 400","1983","MILEVSKO"
"JAROSLAV RَIÈKA","12","1","30","ÈZ60","13","","1:18.635","","3:03.520","0","2","778.543","2","353.801","17.298","15.722","3.4","0","CZE","CZ 380 CLASSIK","1956","AMK ZALÁNY /PASEKY"
"LUBOŠ DUCHEK","13","4","57","ÈZ50","10","","","","","3 Laps","1","257.899","0","0.0","0.0","23.73","1.7","0","CZE","ÈZ 250/513","1971","MOTOSPORT HOŠTIÈKY"
