"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","   AMA 125 2T","1073746095","Závod 1","Race","2023-04-16 11:50:00 UTC","2023-04-16 12:07:44 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"PAVEL TOMIŠKA","1","1","69","AMA125","1","1","","","","0","7","884.404","2","121.383","50.419","48.439","11.9","0","CZE","KTM 125","2008","MOTOKROSOVÁ ŠKOLA/PRAHA"
"MATÌJ LAŠTOVIÈKA","2","2","520","AMA125","4","4","35.509","","35.509","35.509","7","919.913","7","126.942","48.211","46.57","11.9","0","CZE","KTM SX 125","2008","ŠTÌTKOVICE"
"DOMINIK VALTER","3","3","575","AMA125","2","2","13.210","","48.719","48.719","7","933.123","1","125.001","48.96","45.91","11.9","0","CZE","HUSQVARNA TC 125","2007","BLUE SMOKE / NEKMÍØ"
"VOJTÌCH ØEZNÍK","4","4","181","AMA125","5","5","55.203","","1:43.922","1:43.922","7","988.326","3","136.553","44.818","43.346","11.9","0","CZE","HUSQVARNA TC 125","2006","K.U.S.A. RACING TEAM"
"MATÌJ VOJTÌCH","5","5","175","AMA125","3","3","4.515","","1:48.437","1:48.437","7","992.841","3","136.375","44.876","43.149","11.9","0","CZE","HUSQVARNA TC 85","2007","MOTOKROSOVÁ ŠKOLA"
"MAREK STROHSCHNEIDER","6","6","810","AMA125","6","6","7.385","","1:55.822","1:55.822","7","1000.226","2","136.425","44.86","42.83","11.9","0","CZE","YAMAHA","2004","SULISLAV"
"KEVIN BRUNNER","7","7","2","AMA125","10","10","22.493","","2:18.315","2:18.315","7","1022.719","4","137.849","44.396","41.888","11.9","0","AUT","GAS GAS 125","2004","MOTOSPORT CHÝNOV / AUSTRIA"
"VÁCLAV LEPŠÍ","8","8","77","AMA125","14","14","1 Kolo","","1 Kolo","10.202","6","894.606","2","140.759","43.479","41.046","10.2","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"JAKUB KANDL","9","9","290","AMA125","7","7","0.979","","1 Kolo","11.181","6","895.585","2","138.9","44.06","41.001","10.2","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"JAKUB ZOUL","10","10","405","AMA125","17","17","17.537","","1 Kolo","28.718","6","913.122","6","141.038","43.393","40.214","10.2","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"LUKÁŠ JELÍNEK","11","11","84","AMA125","13","13","19.606","","1 Kolo","48.324","6","932.728","4","146.275","41.839","39.368","10.2","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"LUKÁŠ VOJÍØ","12","12","288","AMA125","11","11","18.650","","1 Kolo","1:06.974","6","951.378","2","150.899","40.557","38.597","10.2","0","CZE","YAMAHA 125","1988","ROŽMITÁL POD TØEMŠÍNEM"
"VOJTÌCH KODAD","13","13","888","AMA125","22","22","3.607","","1 Kolo","1:10.581","6","954.985","4","145.648","42.019","38.451","10.2","0","KTM 85","2010","KAMIKAZE RACING"
"LADISLAV MALINA","14","14","211","AMA125","19","19","21.067","","1 Kolo","1:31.648","6","976.052","5","151.524","40.39","37.621","10.2","0","CZE","GASGAS125","1996","ÈERNIÈÍ"
"VILÉM VÍTEK","15","15","47","AMA125","20","20","11.178","","1 Kolo","1:42.826","6","987.23","4","152.398","40.158","37.195","10.2","0","CZE","KKTM SX 125","2009","MOTOSPORT CHÝNOV"
"ALEX HELEBRANT","16","16","8","AMA125","16","16","39.934","","1 Kolo","2:22.76","6","1027.164","4","161.923","37.796","35.749","10.2","0","CZE","YAMAHA YZ 125","2010","HORŠOVSKÝ TÝN"
"MATÌJ ŠPRINGER","17","17","17","AMA125","18","18","13.773","","1 Kolo","2:36.533","6","1040.937","4","165.737","36.926","35.276","10.2","0","CZE","KTM SX 125","2003","DNEŠICE 59"
"MARTIN MAKOVEC","18","18","926","AMA125","15","15","5.611","","1 Kolo","2:42.144","6","1046.548","2","165.833","36.905","35.087","10.2","0","CZE","KTM SX 125","1992","RETOX RACING /PLANÁ NAD LUŽNICÍ"
"ONDØEJ NEŠVERA","19","19","717","AMA125","9","9","1.092","","1 Kolo","2:43.236","6","1047.64","2","159.337","38.409","35.05","10.2","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"MICHAL ROUÈE","20","20","73","AMA125","8","8","9.385","","1 Kolo","2:52.621","6","1057.025","1","167.129","36.618","34.739","10.2","0","CZE","KTM SX 125","2007","POØÍÈÍ"
"SÁRA MIKOTOVÁ","21","21","886","AMA125","12","12","1 Kolo","","2 Kol","7.893","5","892.297","2","166.977","36.652","34.294","8.5","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"JAROSLAVA KUDRA","22","22","114","AMA125","21","21","2:30.225","","2 Kol","2:38.118","5","1042.522","1","198.612","30.814","29.352","8.5","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"PAVEL VESTFÁL","23","23","94","AMA125","23","","4 Kol","","6 Kol","6 Laps","1","563.521","1","341.241","17.935","10.86","1.7","0","CZE","YAMAHA YZ 125","1991","BARANA RACING"
