"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485053","   VETERÁN 40+60","1073746117","Volný trénink","Practice","2023-04-16 06:20:00 UTC","2023-04-16 06:34:28 UTC","PROVISIONAL","4","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"ALOIS ŠVEC","1","1","746","VET40","1","","","","","0","4","722.696","2","172.51","35.476","33.873","6.8","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
"JIØÍ VOTRUBA","2","1","314","VET50","2","","22.267","","22.267","0","4","776.891","2","194.777","31.421","31.51","6.8","0","CZE","KAWASAKI KXF 450","1970","ÈESKÉ BUDÌJOVICE"
"PAVEL PODHRADSKÝ","3","2","666","VET50","5","","13.780","","36.047","1 Lap","3","647.986","2","208.557","29.344","28.334","5.1","0","CZE","KTM 450 SX-F","1973","SPEED MOTO TEAM SOBÌSLAV"
"IVO KLIMT","4","3","X16","VET50","14","","11.153","","47.200","2 Laps","2","573.852","2","219.71","27.855","21.33","3.4","0","CZE","HONDACR 450 F","1966","KRÁLÙV DVÙR"
"JAROSLAV SUDA","5","4","371","VET50","4","","12.254","","59.454","2 Laps","2","461.16","2","231.964","26.383","26.542","3.4","0","CZE","KTM SXF 450","1969","KLENOVICE"
"JAROSLAV KREJÈÍ","6","5","966","VET50","6","","3.156","","1:02.610","2 Laps","2","475.162","2","235.12","26.029","25.76","3.4","0","CZE","YAMAHA YZ450F","1966","MOTOSPORT CHÝNOV/CHOTOVINY"
"KAREL KAHOUN","7","1","179","VET60","9","","1.378","","1:03.988","0","3","784.587","3","236.498","25.878","23.401","5.1","0","YAMAHA","1961","LIBEÒ"
"STANISLAV ULDRYCH","8","2","130","VET40","7","","27.939","","1:31.927","2 Laps","2","519.213","2","264.437","23.144","23.574","3.4","0","CZE","HONDA 450CRF","1981","HH RACING TEAM"
"KAREL VANÈURA","9","2","58","VET60","8","","6.141","","1:38.068","1:02.295","3","846.882","2","270.578","22.618","21.68","5.1","0","CZE","YAMAHA YZF 450","1961","AUTOKAVA MX ZBERAZ"
"JIØÍ HOSTIÈKA","10","3","155","VET60","13","","6.137","","1:44.205","1 Lap","2","629.8","2","276.715","22.117","19.435","3.4","0","KTM 450","1956","MSK NETOLICE / VÈELNÁ"
"JAN VONDRÙ","11","4","42","VET60","10","","2:38.226","","4:22.431","1 Lap","2","737.783","2","434.941","14.071","16.59","3.4","0","CZE","HUSGVARNA 350 FC","1961","AMK PACOV"
"MIROSLAV PUDIVÍTR","12","3","271","VET40","3","","","","","3 Laps","1","189.676","0","0.0","0.0","32.266","1.7","0","CZE","HUSQVARNA FC 350","1977","MP-STAV RACING"
"JIØÍ ŠINDELÁØ","13","6","678","VET50","11","","","","","3 Laps","1","305.916","0","0.0","0.0","20.005","1.7","0","CZE","YAMAHA YZF 250","1968","SK KAFFBERG"
"ALEŠ KNOLL","14","7","67","VET50","12","","","","","3 Laps","1","341.474","0","0.0","0.0","17.922","1.7","0","CZE","HUSGVARNA FE 450","1967","STRADONICE"
"VLADIMÍR ÈIHÁNEK","15","4","81","VET40","15","","","","","3 Laps","1","590.687","0","0.0","0.0","10.361","1.7","0","CZE","(TM) 250","1982","BEZDÌKOV"
