"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485054","   VETERÁN 50+","1073746118","Kvalifikace","Qualifying","2023-04-16 08:30:00 UTC","2023-04-16 08:45:06 UTC","PROVISIONAL","4","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ADOLF STRAKA","1","1","128","VET50","1","","","","","0","4","629.819","3","157.307","38.905","38.868","6.8","0","YAMAHA 450","1971","MOTOSPORT CHÝNOV / PRAHA"
"PAVEL MICHÁLEK","2","2","176","VET50","4","","13.950","","13.950","1:09.988","4","699.807","4","171.257","35.736","34.981","6.8","0","CZE","KAWASAKI KX 450 F","1973","KARDAŠOVA ØEÈICE"
"JAROSLAV BUCHAR","3","3","7","VET50","8","","6.629","","20.579","2:20.902","4","770.721","4","177.886","34.404","31.762","6.8","0","CZE","KAWASAKI KXF450","1970","AMK ZALÁNY/PØÍBRAM"
"JIØÍ VOTRUBA","4","4","314","VET50","6","","3.340","","23.919","1 Lap","3","610.865","2","181.226","33.77","30.056","5.1","0","CZE","KAWASAKI KXF 450","1970","ÈESKÉ BUDÌJOVICE"
"JAROSLAV SUDA","5","5","371","VET50","11","","6.976","","30.895","7.286","3","637.105","3","188.202","32.518","28.818","5.1","0","CZE","KTM SXF 450","1969","KLENOVICE"
"IVO KLIMT","6","6","16","VET50","5","","4.321","","35.216","1:04.646","3","694.465","2","192.523","31.788","26.438","5.1","0","CZE","HONDACR 450 F","1966","KRÁLÙV DVÙR"
"JAROMÍR È͎EK","7","7","167","VET50","7","","1.388","","36.604","2:56.608","4","806.427","4","193.911","31.561","30.356","6.8","0","CZE","KTM 450 SXF","1967","AMK VYŠŠÍ BROD"
"ALEŠ KNOLL","8","8","67","VET50","14","","0.773","","37.377","1:55.912","3","745.731","3","194.684","31.436","24.62","5.1","0","CZE","HUSGVARNA FE 450","1967","STRADONICE"
"RICHARD RADIM","9","9","121","VET50","3","","4.091","","41.468","2 Laps","2","364.235","2","198.775","30.789","33.605","3.4","0","CZE","SUZUKI 450","1964","ZDICE"
"JAROSLAV KREJÈÍ","10","10","966","VET50","9","","0.394","","41.862","4:23.604","4","893.423","2","199.169","30.728","27.4","6.8","0","CZE","YAMAHA YZ450F","1966","MOTOSPORT CHÝNOV/CHOTOVINY"
"PAVEL PODHRADSKÝ","11","11","666","VET50","10","","3.863","","45.725","3:42.613","4","852.432","4","203.032","30.143","28.718","6.8","0","CZE","KTM 450 SX-F","1973","SPEED MOTO TEAM SOBÌSLAV"
"RUDOLF SCHOPPA","12","12","13","VET50","2","","7.686","","53.411","2 Laps","2","369.503","2","210.718","29.044","33.126","3.4","0","AUT","HONDA","1967","MSC JULBACH / AUSTRIA"
"LUBOŠ ZEMAN","13","13","51","VET50","15","","1.432","","54.843","2:14.045","3","763.864","2","212.15","28.848","24.036","5.1","0","CZE","HONDA CRF 450","1968","BECHYNÌ"
"LUBOŠ ŠPRINGER","14","14","17","VET50","12","","4.193","","59.036","1:17.072","3","706.891","2","216.343","28.288","25.973","5.1","0","CZE","KAWASAKI KXF 250","1967","DNEŠICE"
"MILAN BRETTL","15","15","254","VET50","13","","0.605","","59.641","37.475","3","667.294","3","216.948","28.21","27.514","5.1","0","CZE","KTM SXF 450","1970","AMK ZALÁNY"
"KAREL LEITERMANN","16","16","231","VET50","16","","10.112","","1:09.753","2 Laps","2","511.118","2","227.06","26.953","23.948","3.4","0","CZE","KTM SXF 350","1967","AMK ZALÁNY / ROŽMITÁL P.TØEMŠÍNEM"
"JAN VOØ͊EK","17","17","722","VET50","18","","39.243","","1:48.996","2 Laps","2","583.783","2","266.303","22.981","20.967","3.4","0","CZE","KTM 450 SXF","1973","AMK ZALÁNY"
"VÁCLAV BROŽÍK","18","18","10","VET50","17","","2:02.460","","3:51.456","53.351","2","683.17","2","388.763","15.742","17.916","3.4","0","CZE","SUZUKI RMZ 250","1968","AMK ZALÁNY/ PØÍKOSICE"
