"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","   AMA 125 2T","1073746094","Kvalifikace","Qualifying","2023-04-16 08:45:00 UTC","2023-04-16 08:59:31 UTC","PROVISIONAL","5","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"PAVEL TOMIŠKA","1","1","69","AMA125","4","","","","","0","5","776.322","4","136.736","44.758","39.417","8.5","0","CZE","KTM 125","2008","MOTOKROSOVÁ ŠKOLA/PRAHA"
"MATÌJ LAŠTOVIÈKA","2","2","520","AMA125","2","","2.919","","2.919","0 Laps","5","707.174","5","139.655","43.822","43.271","8.5","0","CZE","KTM SX 125","2008","ŠTÌTKOVICE"
"DOMINIK VALTER","3","3","575","AMA125","1","","2.035","","4.954","0 Laps","5","724.4","2","141.69","43.193","42.242","8.5","0","CZE","HUSQVARNA TC 125","2007","BLUE SMOKE / NEKMÍØ"
"KEVIN BRUNNER","4","4","2","AMA125","3","","5.704","","10.658","2 Laps","3","446.838","3","147.394","41.521","41.089","5.1","0","AUT","GAS GAS 125","2004","MOTOSPORT CHÝNOV / AUSTRIA"
"VOJTÌCH ØEZNÍK","5","5","181","AMA125","7","","0.724","","11.382","28.961","5","805.283","5","148.118","41.318","37.999","8.5","0","CZE","HUSQVARNA TC 125","2006","K.U.S.A. RACING TEAM"
"MAREK STROHSCHNEIDER","6","6","810","AMA125","5","","6.378","","17.760","1 Lap","4","741.297","2","154.496","39.613","33.023","6.8","0","CZE","YAMAHA","2004","SULISLAV"
"VÁCLAV LEPŠÍ","7","7","77","AMA125","8","","5.675","","23.435","47.658","5","823.98","3","160.171","38.209","37.137","8.5","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"JAKUB KANDL","8","8","290","AMA125","16","","4.409","","27.844","1 Lap","4","706.186","3","164.58","37.186","34.665","6.8","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"JAKUB ZOUL","9","9","405","AMA125","14","","3.322","","31.166","1 Lap","4","724.591","4","167.902","36.45","33.785","6.8","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"LUKÁŠ VOJÍØ","10","10","288","AMA125","11","","1.264","","32.430","1 Lap","4","704.383","3","169.166","36.177","34.754","6.8","0","CZE","YAMAHA 125","1988","ROŽMITÁL POD TØEMŠÍNEM"
"VOJTÌCH KODAD","11","11","888","AMA125","19","","0.603","","33.033","1 Lap","4","760.173","4","169.769","36.049","32.203","6.8","0","KTM 85","2010","KAMIKAZE RACING"
"VILÉM VÍTEK","12","12","47","AMA125","17","","4.818","","37.851","1 Lap","4","751.766","3","174.587","35.054","32.563","6.8","0","CZE","KKTM SX 125","2009","MOTOSPORT CHÝNOV"
"MATÌJ VOJTÌCH","13","13","175","AMA125","6","","0.781","","38.632","1 Lap","4","733.327","4","175.368","34.898","33.382","6.8","0","CZE","HUSQVARNA TC 85","2007","MOTOKROSOVÁ ŠKOLA"
"ALEX HELEBRANT","14","14","8","AMA125","10","","3.182","","41.814","2 Laps","3","551.342","2","178.55","34.276","33.301","5.1","0","CZE","YAMAHA YZ 125","2010","HORŠOVSKÝ TÝN"
"ONDØEJ NEŠVERA","15","15","717","AMA125","22","","2.111","","43.925","2 Laps","3","673.371","2","180.661","33.876","27.266","5.1","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"LUKÁŠ JELÍNEK","16","16","84","AMA125","13","","0.207","","44.132","1 Lap","4","768.801","2","180.868","33.837","31.842","6.8","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"LADISLAV MALINA","17","17","211","AMA125","21","","2.413","","46.545","35.675","4","811.997","3","183.281","33.391","30.148","6.8","0","CZE","GASGAS125","1996","ÈERNIÈÍ"
