"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485053","   VETERÁN 40+60","1073746115","Závod 1","Race","2023-04-16 11:10:00 UTC","2023-04-16 11:29:15 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ADOLF STRAKA","1","1","128","VET40","1","1","","","","0","7","979.754","2","134.736","45.422","43.725","11.9","0","YAMAHA 450","1971","MOTOSPORT CHÝNOV / PRAHA"
"PETR FOGL","2","2","330","VET40","4","4","15.081","","15.081","15.081","7","994.835","2","136.465","44.847","43.062","11.9","0","CZE","KTM SXF 450","1974","SPEED MOTO / SOBÌSLAV"
"VLASTMIL NEKOLA","3","3","511","VET40","3","3","39.396","","54.477","54.477","7","1034.231","4","142.131","43.059","41.422","11.9","0","CZE","YAMAHA YZ 450 F","1976","AMS MX TEAM ÈIMELICE"
"ALOIS ŠVEC","4","4","746","VET40","2","2","18.167","","1:12.644","1:12.644","7","1052.398","2","144.465","42.363","40.707","11.9","0","CZE","YAMAHA YZ 450 F","1974","AMS MX TEAM ÈIMELICE"
"JIØÍ FÁRA","5","5","4","VET40","6","5","14.583","","1:27.227","1:27.227","7","1066.981","5","145.812","41.972","40.151","11.9","0","CZE","KTM SXF 450","1976","RM-MX RACING TEAM/SEDLEC-PRÈICE"
"PETR STIEBER","6","6","227","VET40","14","11","20.731","","1:47.958","1:47.958","7","1087.712","7","144.978","42.213","39.385","11.9","0","CZE","HONDA CR 450 F","1980","RADOMYŠL"
"TOMÁŠ KUKLÍK","7","7","16","VET40","10","9","7.649","","1:55.607","1:55.607","7","1095.361","2","143.882","42.535","39.11","11.9","0","CZE","KAWASAKI KXF 450","1979","AMK BÌLÈICE"
"MILOSLAV VALÁŠEK","8","8","161","VET40","11","10","23.150","","2:18.757","2:18.757","7","1118.511","3","149.985","40.804","38.301","11.9","0","CZE","YAMAHA YZ 450 F","1977","DOBRÁ VODA"
"JAN VONDRÙ","9","1","42","VET60","5","1","14.733","","2:33.490","0","7","1133.244","4","152.579","40.11","37.803","11.9","0","CZE","HUSGVARNA 350 FC","1961","AMK PACOV"
"LUKÁŠ BÁRTA","10","9","741","VET40","20","14","1 Kolo","","1 Kolo","6.556","6","986.31","3","148.24","41.284","37.23","10.2","0","CZE","YAMAHA YZ 250","1983","STEPX RACING TEAM"
"MILAN PÁRAL","11","10","20","VET40","9","8","6.620","","1 Kolo","13.176","6","992.93","6","155.639","39.322","36.981","10.2","0","CZE","YAMAHA YZ 450 F","1978","MS KLUKY / MLADOTICE"
"PAVEL POLÁK","12","2","56","VET60","13","3","32.872","","1 Kolo","1 Lap","6","1025.802","5","163.663","37.394","35.796","10.2","0","CZE","YAMAHA YZF 450","1960","MOTOLIVE PROFIDRIVING"
"KAREL KAHOUN","13","3","179","VET60","16","5","40.370","","1 Kolo","1 Lap","6","1066.172","3","165.171","37.053","34.441","10.2","0","YAMAHA","1961","LIBEÒ"
"MIROSLAV PUDIVÍTR","14","11","271","VET40","7","6","6.824","","1 Kolo","1:33.242","6","1072.996","1","167.073","36.631","34.222","10.2","0","CZE","HUSQVARNA FC 350","1977","MP-STAV RACING"
"VLADIMÍR ÈIHÁNEK","15","12","81","VET40","19","13","8.412","","1 Kolo","1:41.654","6","1081.408","3","164.677","37.164","33.956","10.2","0","CZE","(TM) 250","1982","BEZDÌKOV"
"KAREL VANÈURA","16","4","58","VET60","12","2","17.941","","1 Kolo","1 Lap","6","1099.349","5","174.336","35.105","33.402","10.2","0","CZE","YAMAHA YZF 450","1961","AUTOKAVA MX ZBERAZ"
"FILIP KOLÁØ","17","13","76","VET40","17","12","23.098","","1 Kolo","2:22.693","6","1122.447","3","171.712","35.641","32.714","10.2","0","CZE","HONDA CRF 450","1976","HR TECHNIK MX TEAM"
"STANISLAV ULDRYCH","18","14","130","VET40","8","7","31.692","","1 Kolo","2:54.385","6","1154.139","4","180.117","33.978","31.816","10.2","0","CZE","HONDA 450CRF","1981","HH RACING TEAM"
"JIØÍ HOSTIÈKA","19","5","155","VET60","15","4","1 Kolo","","2 Kol","2 Laps","5","1072.463","2","200.73","30.489","28.532","8.5","0","KTM 450","1956","MSK NETOLICE / VÈELNÁ"
"LUBOŠ HENDRYCH","20","6","47","VET60","18","6","38.994","","2 Kol","2 Laps","5","1111.457","4","209.081","29.271","27.531","8.5","0","CZE","KTM SXF 450","1960","PRAHA"
