"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","   AMA 250","1073746098","Kvalifikace","Qualifying","2023-04-16 07:30:00 UTC","2023-04-16 07:59:56 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ALEXANDER GABRIEL","1","1","664","AMA250 JUN","1","","","","","0","5","1158.437","5","139.144","43.983","26.415","8.5","0","KTM 150","2004","MSC JULBACH / AUSTRIA"
"ONDØEJ MYSLIVEÈEK","2","1","512","AMA250","12","","17.693","","17.693","0","6","1421.805","5","156.837","39.021","25.826","10.2","0","CZE","SUZUKI RMZ 250","1997","DR K RACING TEAM"
"PETR DOUBEK","3","2","99","AMA250","39","","0.398","","18.091","4:56.67","6","1718.475","4","157.235","38.923","21.368","10.2","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"MILAN VANÍÈEK","4","2","27","AMA250 JUN","3","","0.919","","19.010","6:31.363","7","1549.8","2","158.154","38.696","27.642","11.9","0","CZE","YAMAHA YX 250F","2009","UNITEX RACING"
"FILIP CAKL","5","3","76","AMA250 JUN","8","","5.866","","24.876","2:06.187","5","1284.624","2","164.02","37.313","23.82","8.5","0","CZE","HUSQVARNA FC 250","2000","MX CAKL HAVLÍÈKÙV BROD"
"JAN NEUBACHER","6","3","117","AMA250","17","","0.742","","25.618","2:42.605","6","1584.41","6","164.762","37.144","23.176","10.2","0","HUSQVARNA 250","1995","BIRKENFELD / AUSTRIA"
"PHILIPPE BACKFRIEDER","7","4","557","AMA250 JUN","2","","2.319","","27.937","8:03.879","6","1642.316","6","167.081","36.629","22.359","10.2","0","AUT","HONDA 250","2004","MOTOSPORT CHÝNOV / AUSTRIA"
"THOMAS BUCHMAIER","8","4","361","AMA250","11","","0.441","","28.378","1 Lap","5","1224.566","5","167.522","36.533","24.988","8.5","0","KTM 250","1998","MSC JULBACH / AUSTRIA"
"JAN LIKLER","9","5","33","AMA250","20","","2.810","","31.188","2 Laps","4","1202.839","2","170.332","35.93","20.352","6.8","0","CZE","KAWASAKI KXF 250","1988","MOTOSPORT CHÝNOV / DOLNÍ DVOØIŠTÌ"
"DANIEL HÄRINGER","10","6","194","AMA250","32","","0.590","","31.778","3:32.545","6","1634.35","5","170.922","35.806","22.468","10.2","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"ADAM LOUÈEK","11","5","112","AMA250 JUN","9","","1.692","","33.470","2:17.98","5","1296.417","2","172.614","35.455","23.604","8.5","0","CZE","KTM SX 125","2006","SVÌTICE"
