"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","   AMA 250","1073746100","Závod 2","Race","2023-04-16 13:10:00 UTC","2023-04-16 13:30:31 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MILAN VANÍÈEK","1","1","27","AMA250 JUN","4","2","","","","0","8","1076.038","3","127.847","47.87","45.5","13.6","0","CZE","YAMAHA YX 250F","2009","UNITEX RACING"
"ALEXANDER GABRIEL","2","2","664","AMA250 JUN","13","6","44.790","","44.790","44.79","8","1120.828","4","130.546","46.88","43.682","13.6","0","KTM 150","2004","MSC JULBACH / AUSTRIA"
"ONDØEJ MYSLIVEÈEK","3","1","512","AMA250","9","6","23.586","","1:08.376","0","8","1144.414","7","134.866","45.378","42.782","13.6","0","CZE","SUZUKI RMZ 250","1997","DR K RACING TEAM"
"PETR DOUBEK","4","2","99","AMA250","2","2","3.767","","1:12.143","3.767","8","1148.181","8","136.135","44.955","42.641","13.6","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"THOMAS BUCHMAIER","5","3","361","AMA250","6","4","2.599","","1:14.742","6.366","8","1150.78","4","138.951","44.044","42.545","13.6","0","KTM 250","1998","MSC JULBACH / AUSTRIA"
"MAXIMILIAN RASCH","6","3","811","AMA250 JUN","8","3","14.560","","1:29.302","1:29.302","8","1165.34","3","139.01","44.026","42.013","13.6","0","AUT","GAS GAS 250","2000","SCHÖNEGGER KÄSE ALM / AUSTRIA"
"ADAM È͎EK","7","4","96","AMA250","7","5","18.273","","1:47.575","39.199","8","1183.613","4","141.585","43.225","41.365","13.6","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"LUDÌK VALOVIÈ","8","4","29","AMA250 JUN","3","1","8.068","","1:55.643","1:55.643","8","1191.681","7","138.026","44.339","41.085","13.6","0","CZE","KAWASAKI KX 250 F","2005","DUBIÈNÉ"
"FILIP CAKL","9","5","76","AMA250 JUN","16","9","2.826","","1:58.469","1:58.469","8","1194.507","4","141.926","43.121","40.988","13.6","0","CZE","HUSQVARNA FC 250","2000","MX CAKL HAVLÍÈKÙV BROD"
"JAN NEUBACHER","10","5","117","AMA250","1","1","1.360","","1:59.829","51.453","8","1195.867","8","139.416","43.897","40.941","13.6","0","HUSQVARNA 250","1995","BIRKENFELD / AUSTRIA"
"JAN STREJC","11","6","217","AMA250","5","3","0.578","","2:00.407","52.031","8","1196.445","4","142.638","42.906","40.921","13.6","0","KTM 250","2000","LHOTA U STØÍBRA"
"FILIP KOLÁØ","12","6","188","AMA250 JUN","18","10","17.138","","2:17.545","2:17.545","8","1213.583","6","138.361","44.232","40.343","13.6","0","CZE","YAMAHA YZ 250F","2006","HR TECHNIK"
"MIROSLAV STANÌK","13","7","170","AMA250","27","11","4.983","","2:22.528","1:14.152","8","1218.566","5","141.305","43.311","40.178","13.6","0","CZE","KAWASAKI 250","1988","HORAŽÏOVICE"
