"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","   ČZ","1073746107","Závod 1","Race","2023-04-16 10:50:00 UTC","2023-04-16 11:05:57 UTC","PROVISIONAL","5","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN LIKLER","1","1","33","ÈZ do 49","2","1","","","","0","5","816.679","4","156.961","38.991","37.469","8.5","0","CZE","ÈZ 380/514","1988","MOTOSPORT CHÝNOV"
"JIØÍ JAKEŠ","2","2","6","ÈZ do 49","4","3","1:15.722","","1:15.722","1:15.722","5","892.401","1","167.509","36.535","34.29","8.5","0","SUZUKI RM 400","1983","MILEVSKO"
"DOMINIK MACHO","3","3","41","ÈZ do 49","3","2","17.823","","1:33.545","1:33.545","5","910.224","4","158.929","38.508","33.618","8.5","0","CZE","ÈZ 250","2007","MOTOSPORT CHÝNOV"
"MICHAL MACHO","4","4","43","ÈZ do 49","7","6","0.529","","1:34.074","1:34.074","5","910.753","4","168.459","36.329","33.599","8.5","0","CZE","ÈZ 250","1980","MOTOSPORT CHÝNOV"
"TOMÁŠ KROTKÝ","5","5","133","ÈZ do 49","5","4","2.319","","1:36.393","1:36.393","5","913.072","5","171.078","35.773","33.513","8.5","0","CZE","ÈZ 380","1997","ZÁLEZLY"
"JAN JUN. KOLESA","6","6","9","ÈZ do 49","8","7","6.599","","1:42.992","1:42.992","5","919.671","4","173.595","35.254","33.273","8.5","0","CZE","ÈZ 250","1998","BAVOROV BIKERS"
"ZDENÌK ROTA","7","1","59","ÈZ50","1","1","1.568","","1:44.560","0","5","921.239","3","158.172","38.692","33.216","8.5","0","CZE","ÈZ 380","1965","TØEMZET TØEMOŠNÁ"
"DAVID POLAN","8","7","131","ÈZ do 49","6","5","33.314","","2:17.874","2:17.874","5","954.553","2","179.382","34.117","32.057","8.5","0","CZE","ÈZ 380","1991","ZADNÍ ZBOROVICE"
"VÁCLAV ZDENÌK","9","8","25","ÈZ do 49","9","8","1 Kolo","","1 Kolo","6.22","4","822.899","4","193.073","31.698","29.748","6.8","0","CZE","ÈZ 125/516","1994","TUŽICE"
"JAROSLAV KUDRA","10","9","210","ÈZ do 49","10","9","31.302","","1 Kolo","37.522","4","854.201","2","199.727","30.642","28.658","6.8","0","CZE","MAICO 250","1975","JK-RACING"
"MIROSLAV KNEDLÍK","11","2","37","ÈZ50","14","4","4.169","","1 Kolo","1 Lap","4","858.37","3","169.228","36.164","28.519","6.8","0","CZE","ÈZ 380","1969","TØEMZET KOPIDLO"
"JAROSLAV RَIÈKA","12","1","30","ÈZ60","12","1","2.406","","1 Kolo","0","4","860.776","3","199.883","30.618","28.439","6.8","0","CZE","CZ 380 CLASSIK","1956","AMK ZALÁNY /PASEKY"
"LUBOŠ DUCHEK","13","3","57","ÈZ50","13","3","35.205","","1 Kolo","1 Lap","4","895.981","4","193.662","31.601","27.322","6.8","0","CZE","ÈZ 250/513","1971","MOTOSPORT HOŠTIÈKY"
"ROMAN CAKL","14","4","71","ÈZ50","11","2","13.838","","1 Kolo","1 Lap","4","909.819","3","198.178","30.881","26.906","6.8","0","CZE","SUZUKI RM400 TWIN","1968","HAVLÍÈKÙV BROD"
