"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","   65 + 85 ccm","1073746090","Kvalifikace","Qualifying","2023-04-16 07:45:00 UTC","2023-04-16 07:59:00 UTC","PROVISIONAL","4","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VOJTÌCH KODAD","1","1","888","85","3","","","","","0","4","742.973","3","184.46","33.178","32.949","6.8","0","KTM 85","2010","KAMIKAZE RACING"
"JAN MILOTA","2","2","737","85","5","","29.894","","29.894","47.58","3","790.553","2","214.354","28.551","23.224","5.1","0","CZE","YAMAHA 85","2011","MOTOSPORT CHÝNOV"
"ŠIMON FOGL","3","3","330","85","1","","6.210","","36.104","1:27.212","4","830.185","4","220.564","27.747","29.487","6.8","0","CZE","KTM  SX 85","2010","SPEED MOTO SOBÌSLAV"
"VIKTORIE VOVSOVÁ","4","4","191","85","4","","1.650","","37.754","1 Lap","3","699.268","2","222.214","27.541","26.256","5.1","0","CZE","HUSQVARNA 85","2009","VOVES ŠVIHOV"
"MATYÁŠ VANÍÈEK","5","1","27","65","6","","7.883","","45.637","0","3","714.613","3","230.097","26.597","25.692","5.1","0","CZE","YAMAHA YZ 65","2013","UNITEX RACING"
"FRANTIŠEK VOJÍØ","6","5","188","85","10","","1:05.105","","1:50.742","2 Laps","2","650.087","2","295.202","20.732","18.828","3.4","0","CZE","KTM 65","2011","ROŽMITÁL POD TØEMŠÍNEM"
"MATÌJ VANÌK","7","6","4","85","2","","1.630","","1:52.372","48.9","3","791.873","3","296.832","20.618","23.186","5.1","0","CZE","HUSQVARNA 85","2010","PP RACING"
"JAN PETROUŠEK","8","2","314","65","8","","34.912","","2:27.284","1 Lap","2","627.706","2","331.744","18.448","19.5","3.4","0","CZE","KTM  SX 65","2012","HÙRY"
"VÍT KUKLÍK","9","3","5","65","9","","44.752","","3:12.036","7.544","2","722.157","2","376.496","16.255","16.949","3.4","0","CZE","KTM SX 65","2011","AMK BÌLÈICE"
"ROMAN MAŠTALÍØ","10","7","381","85","7","","9.101","","3:21.137","2 Laps","2","631.921","2","385.597","15.871","19.37","3.4","0","CZE","HUSQVARNA TC85","2011","AMK BÌLÈICE"
