"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","   AMA 125 2T","1073746097","Volný trénink","Practice","2023-04-16 06:35:00 UTC","2023-04-16 06:50:01 UTC","PROVISIONAL","5","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"DOMINIK VALTER","1","1","575","AMA125","2","","","","","0","5","760.048","3","144.149","42.456","40.261","8.5","0","CZE","HUSQVARNA TC 125","2007","BLUE SMOKE / NEKMÍØ"
"PAVEL TOMIŠKA","2","2","69","AMA125","1","","4.692","","4.692","12.347","5","772.395","2","148.841","41.118","39.617","8.5","0","CZE","KTM 125","2008","MOTOKROSOVÁ ŠKOLA/PRAHA"
"MATÌJ LAŠTOVIÈKA","3","3","520","AMA125","4","","4.901","","9.593","30.361","5","790.409","4","153.742","39.807","38.714","8.5","0","CZE","KTM SX 125","2008","ŠTÌTKOVICE"
"ALEXANDER GABRIEL","4","4","664","AMA125","3","","0.504","","10.097","2 Laps","3","494.685","2","154.246","39.677","37.115","5.1","0","AUT","KTM 125","2004","MSC JULBACH / AUSTRIA"
"VOJTÌCH ØEZNÍK","5","5","181","AMA125","5","","2.408","","12.505","1:17.813","5","837.861","2","156.654","39.067","36.522","8.5","0","CZE","HUSQVARNA TC 125","2006","K.U.S.A. RACING TEAM"
"MAREK STROHSCHNEIDER","6","6","810","AMA125","6","","11.171","","23.676","24.373","4","784.421","3","167.825","36.467","31.208","6.8","0","CZE","YAMAHA","2004","SULISLAV"
"JAKUB KANDL","7","7","290","AMA125","7","","8.845","","32.521","3 Laps","2","361.77","2","176.67","34.641","33.834","3.4","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"KEVIN BRUNNER","8","8","2","AMA125","9","","5.956","","38.477","1 Lap","4","757.772","2","182.626","33.511","32.305","6.8","0","AUT","GAS GAS 125","2004","MOTOSPORT CHÝNOV / AUSTRIA"
"LUKÁŠ JELÍNEK","9","9","84","AMA125","11","","4.512","","42.989","32.987","4","793.035","2","187.138","32.703","30.869","6.8","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"VÁCLAV LEPŠÍ","10","10","77","AMA125","8","","4.150","","47.139","15.595","4","775.643","4","191.288","31.994","31.561","6.8","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"LUKÁŠ VOJÍØ","11","11","288","AMA125","12","","13.461","","1:00.600","2 Laps","3","640.704","3","204.749","29.89","28.656","5.1","0","CZE","YAMAHA 125","1988","ROŽMITÁL POD TØEMŠÍNEM"
"JAKUB ZOUL","12","12","405","AMA125","13","","14.442","","1:15.042","3 Laps","2","447.191","2","219.191","27.921","27.371","3.4","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"ALEX HELEBRANT","13","13","8","AMA125","15","","10.718","","1:25.760","9.157","3","769.205","2","229.909","26.619","23.869","5.1","0","CZE","YAMAHA YZ 125","2010","HORŠOVSKÝ TÝN"
"ONDØEJ NEŠVERA","14","14","717","AMA125","18","","43.175","","2:08.935","2:04.389","3","884.437","3","273.084","22.411","20.759","5.1","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"MARTIN MAKOVEC","15","15","926","AMA125","17","","35.410","","2:44.345","2:11.185","3","891.233","2","308.494","19.838","20.601","5.1","0","CZE","KTM SX 125","1992","RETOX RACING /PLANÁ NAD LUŽNICÍ"
"JAROSLAVA KUDRA","16","16","114","AMA125","19","","1:04.898","","3:49.243","3 Laps","2","743.326","2","373.392","16.39","16.467","3.4","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"SÁRA MIKOTOVÁ","17","17","886","AMA125","16","","6.255","","3:55.498","3 Laps","2","624.572","2","379.647","16.12","19.597","3.4","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"MICHAL ROUÈE","18","18","73","AMA125","10","","","","","4 Laps","1","202.568","0","0.0","0.0","30.212","1.7","0","CZE","KTM SX 125","2007","POØÍÈÍ"
"VILÉM VÍTEK","19","19","47","AMA125","14","","","","","4 Laps","1","232.897","0","0.0","0.0","26.278","1.7","0","CZE","KKTM SX 125","2009","MOTOSPORT CHÝNOV"
