"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485054","   VETERÁN 50+","1073746119","Závod 1","Race","2023-04-16 11:30:00 UTC","2023-04-16 11:46:57 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ADOLF STRAKA","1","1","128","VET50","1","1","","","","0","6","858.477","2","135.778","45.074","42.773","10.2","0","YAMAHA 450","1971","MOTOSPORT CHÝNOV / PRAHA"
"PAVEL MICHÁLEK","2","2","176","VET50","5","5","1:03.159","","1:03.159","1:03.159","6","921.636","2","140.835","43.455","39.842","10.2","0","CZE","KAWASAKI KX 450 F","1973","KARDAŠOVA ØEÈICE"
"JIØÍ VOTRUBA","3","3","314","VET50","6","6","18.701","","1:21.860","1:21.86","6","940.337","4","147.794","41.409","39.05","10.2","0","CZE","KAWASAKI KXF 450","1970","ÈESKÉ BUDÌJOVICE"
"JAROSLAV BUCHAR","4","4","7","VET50","2","2","3.953","","1:25.813","1:25.813","6","944.29","2","149.479","40.942","38.886","10.2","0","CZE","KAWASAKI KXF450","1970","AMK ZALÁNY/PØÍBRAM"
"RICHARD RADIM","5","5","121","VET50","9","9","20.122","","1:45.935","1:45.935","6","964.412","4","145.987","41.922","38.075","10.2","0","CZE","SUZUKI 450","1964","ZDICE"
"LUBOŠ ŠPRINGER","6","6","17","VET50","8","8","7.545","","1:53.480","1:53.48","6","971.957","6","152.959","40.011","37.779","10.2","0","CZE","KAWASAKI KXF 250","1967","DNEŠICE"
"RUDOLF SCHOPPA","7","7","13","VET50","3","3","8.270","","2:01.750","2:01.75","6","980.227","2","153.064","39.983","37.461","10.2","0","AUT","HONDA","1967","MSC JULBACH / AUSTRIA"
"JAROMÍR È͎EK","8","8","167","VET50","7","7","25.190","","2:26.940","2:26.94","6","1005.417","5","161.269","37.949","36.522","10.2","0","CZE","KTM 450 SXF","1967","AMK VYŠŠÍ BROD"
"JAROSLAV SUDA","9","9","371","VET50","16","16","4.461","","2:31.401","2:31.401","6","1009.878","2","159.17","38.449","36.361","10.2","0","CZE","KTM SXF 450","1969","KLENOVICE"
"IVO KLIMT","10","10","16","VET50","4","4","1 Kolo","","1 Kolo","35.94","5","894.417","4","158.708","38.561","34.212","8.5","0","CZE","HONDACR 450 F","1966","KRÁLÙV DVÙR"
"KAREL LEITERMANN","11","11","231","VET50","18","18","4.174","","1 Kolo","40.114","5","898.591","3","163.221","37.495","34.053","8.5","0","CZE","KTM SXF 350","1967","AMK ZALÁNY / ROŽMITÁL P.TØEMŠÍNEM"
"JAROSLAV KREJÈÍ","12","12","966","VET50","13","13","1.368","","1 Kolo","41.482","5","899.959","5","166.687","36.716","34.002","8.5","0","CZE","YAMAHA YZ450F","1966","MOTOSPORT CHÝNOV/CHOTOVINY"
"MILAN BRETTL","13","13","254","VET50","12","12","8.158","","1 Kolo","49.64","5","908.117","4","169.059","36.2","33.696","8.5","0","CZE","KTM SXF 450","1970","AMK ZALÁNY"
"ALEŠ KNOLL","14","14","67","VET50","11","11","13.122","","1 Kolo","1:02.762","5","921.239","1","166.966","36.654","33.216","8.5","0","CZE","HUSGVARNA FE 450","1967","STRADONICE"
"PAVEL PODHRADSKÝ","15","15","666","VET50","15","15","8.044","","1 Kolo","1:10.806","5","929.283","4","165.56","36.965","32.929","8.5","0","CZE","KTM 450 SX-F","1973","SPEED MOTO TEAM SOBÌSLAV"
"JIØÍ ŠINDELÁØ","16","16","678","VET50","14","14","9.701","","1 Kolo","1:20.507","5","938.984","5","174.592","35.053","32.588","8.5","0","CZE","YAMAHA YZF 250","1968","SK KAFFBERG"
"JAN VOØ͊EK","17","17","722","VET50","17","17","8.719","","1 Kolo","1:29.226","5","947.703","4","176.887","34.598","32.289","8.5","0","CZE","KTM 450 SXF","1973","AMK ZALÁNY"
"VÁCLAV BROŽÍK","18","18","10","VET50","10","10","53.896","","1 Kolo","2:23.122","5","1001.599","5","188.936","32.392","30.551","8.5","0","CZE","SUZUKI RMZ 250","1968","AMK ZALÁNY/ PØÍKOSICE"
"LUBOŠ ZEMAN","19","19","51","VET50","0","","5 Kol","","6 Kol","6 Laps","0","97.756","0","0.0","0.0","0.0","0.0","0","CZE","HONDA CRF 450","1968","BECHYNÌ"
