"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","   AMA 125 2T","1073746096","Závod 2","Race","2023-04-16 14:50:00 UTC","2023-04-16 15:07:58 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"PAVEL TOMIŠKA","1","1","69","AMA125","4","4","","","","0","7","895.301","2","122.221","50.073","47.85","11.9","0","CZE","KTM 125","2008","MOTOKROSOVÁ ŠKOLA/PRAHA"
"MATÌJ LAŠTOVIÈKA","2","2","520","AMA125","2","2","22.551","","22.551","22.551","7","917.852","3","122.43","49.988","46.674","11.9","0","CZE","KTM SX 125","2008","ŠTÌTKOVICE"
"KEVIN BRUNNER","3","3","2","AMA125","5","5","1:05.823","","1:28.374","1:28.374","7","983.675","4","134.815","45.396","43.551","11.9","0","AUT","GAS GAS 125","2004","MOTOSPORT CHÝNOV / AUSTRIA"
"MAREK STROHSCHNEIDER","4","4","810","AMA125","9","9","13.340","","1:41.714","1:41.714","7","997.015","4","134.314","45.565","42.968","11.9","0","CZE","YAMAHA","2004","SULISLAV"
"VOJTÌCH ØEZNÍK","5","5","181","AMA125","7","7","11.593","","1:53.307","1:53.307","7","1008.608","2","135.206","45.264","42.474","11.9","0","CZE","HUSQVARNA TC 125","2006","K.U.S.A. RACING TEAM"
"MATÌJ VOJTÌCH","6","6","175","AMA125","1","1","1.842","","1:55.149","1:55.149","7","1010.45","2","137.377","44.549","42.397","11.9","0","CZE","HUSQVARNA TC 85","2007","MOTOKROSOVÁ ŠKOLA"
"JAKUB KANDL","7","7","290","AMA125","8","8","0.933","","1:56.082","1:56.082","7","1011.383","4","136.091","44.97","42.358","11.9","0","CZE","KTM SX 125","2008","ŠTÌPÁNOVICE"
"JAKUB ZOUL","8","8","405","AMA125","16","16","22.521","","2:18.603","2:18.603","7","1033.904","5","139.748","43.793","41.435","11.9","0","CZE","YAMAHA 125","2008","MX KAPLICE"
"VÁCLAV LEPŠÍ","9","9","77","AMA125","3","3","1 Kolo","","1 Kolo","20.318","6","915.619","2","140.717","43.492","40.104","10.2","0","CZE","KTM SX 125","2008","SKELNÁ HU�"
"LUKÁŠ VOJÍØ","10","10","288","AMA125","20","20","12.454","","1 Kolo","32.772","6","928.073","5","144.896","42.237","39.566","10.2","0","CZE","YAMAHA 125","1988","ROŽMITÁL POD TØEMŠÍNEM"
"VILÉM VÍTEK","11","11","47","AMA125","14","14","2.141","","1 Kolo","34.913","6","930.214","6","146.731","41.709","39.475","10.2","0","CZE","KKTM SX 125","2009","MOTOSPORT CHÝNOV"
"LUKÁŠ JELÍNEK","12","12","84","AMA125","12","12","20.743","","1 Kolo","55.656","6","950.957","2","142.298","43.008","38.614","10.2","0","CZE","YAMAHA YZ 125","2005","AMK KAPLICE"
"VOJTÌCH KODAD","13","13","888","AMA125","22","22","32.063","","1 Kolo","1:27.719","6","983.02","3","153.685","39.822","37.354","10.2","0","KTM 85","2010","KAMIKAZE RACING"
"ALEX HELEBRANT","14","14","8","AMA125","10","10","3.577","","1 Kolo","1:31.296","6","986.597","5","155.592","39.334","37.219","10.2","0","CZE","YAMAHA YZ 125","2010","HORŠOVSKÝ TÝN"
"LADISLAV MALINA","15","15","211","AMA125","15","15","1.847","","1 Kolo","1:33.143","6","988.444","6","152.442","40.146","37.149","10.2","0","CZE","GASGAS125","1996","ÈERNIÈÍ"
"MICHAL ROUÈE","16","16","73","AMA125","11","11","48.834","","1 Kolo","2:21.977","6","1037.278","3","166.627","36.729","35.4","10.2","0","CZE","KTM SX 125","2007","POØÍÈÍ"
"MATÌJ ŠPRINGER","17","17","17","AMA125","17","17","3.312","","1 Kolo","2:25.289","6","1040.59","6","163.563","37.417","35.288","10.2","0","CZE","KTM SX 125","2003","DNEŠICE 59"
"MARTIN MAKOVEC","18","18","926","AMA125","19","19","1.118","","1 Kolo","2:26.407","6","1041.708","4","163.717","37.382","35.25","10.2","0","CZE","KTM SX 125","1992","RETOX RACING /PLANÁ NAD LUŽNICÍ"
"SÁRA MIKOTOVÁ","19","19","886","AMA125","13","13","24.577","","1 Kolo","2:50.984","6","1066.285","2","168.889","36.237","34.437","10.2","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"DOMINIK VALTER","20","20","575","AMA125","6","6","1 Kolo","","2 Kol","2 Laps","5","658.999","4","124.135","49.301","46.434","8.5","0","CZE","HUSQVARNA TC 125","2007","BLUE SMOKE / NEKMÍØ"
"ONDØEJ NEŠVERA","21","21","717","AMA125","18","18","2:51.763","","2 Kol","2 Laps","5","830.762","4","153.643","39.833","36.834","8.5","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"JAROSLAVA KUDRA","22","22","114","AMA125","21","21","3:51.503","","2 Kol","2:46.964","5","1062.265","1","197.478","30.991","28.806","8.5","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"PAVEL VESTFÁL","23","23","94","AMA125","23","23","1 Kolo","","3 Kol","27.724","4","923.025","4","215.339","28.42","26.521","6.8","0","CZE","YAMAHA YZ 125","1991","BARANA RACING"
