"Event ID","Event Name","Started At","Ended At"
"491-935-2147483736-20180524","Nuevo evento","2018-05-24 14:59:00 UTC","2018-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","SGP 17.00","1073741943","Cronos","Qualifying","2018-05-24 14:59:00 UTC","2018-05-24 16:00:35 UTC","PROVISIONAL","12","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-may-24/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miguel","1","1","8","","7","7","","","","0","11","3605.265","11","71.79","45.132","9.886","9.9","0"
"Luis Manuel","2","2","4","","2","2","","","0.668","11.61","12","3616.875","12","72.458","44.716","10.75","10.8","0"
"Iñaki","3","3","28","","9","9","","","1.831","4.618","11","3609.883","11","73.621","44.009","9.873","9.9","0"
"Victor","4","4","7","","3","3","","","2.799","12.606","11","3617.871","11","74.589","43.438","9.851","9.9","0"
"Javier","5","5","9","","8","8","","","4.339","47.738","11","3653.003","8","76.129","42.559","9.756","9.9","0"
"Emilio","6","6","2","","6","6","","","5.118","20.7","11","3625.965","11","76.908","42.128","9.829","9.9","0"
"Aitor","7","7","6","","1","1","","","5.668","42.622","10","3647.887","8","77.458","41.829","8.882","9.0","0"
"Kiko","8","8","37","","5","5","","","5.731","1:04.513","11","3669.778","9","77.521","41.795","9.712","9.9","0"
"Alex","9","9","30","","11","11","","","7.736","27.172","10","3632.437","6","79.526","40.741","8.92","9.0","0"
"Xose","10","10","23","","4","4","","","8.790","1:03.103","10","3668.368","9","80.58","40.208","8.832","9.0","0"
"Pablo","11","11","3","","12","","","","9.260","48.802","10","3654.067","8","81.05","39.975","8.867","9.0","0"
"Marcos","12","12","45","","10","10","","","12.850","1:08.911","10","3674.176","9","84.64","38.28","8.818","9.0","0"
