"Event ID","Event Name","Started At","Ended At"
"491-935-2147483736-20180524","Nuevo evento","2018-05-24 14:59:00 UTC","2018-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","SGP 17.00","1073741944","final 1","Race","2018-05-24 15:20:00 UTC","2018-05-24 15:34:43 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-may-24/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miguel","1","1","8","","2","2","","","","0","8","762.814","8","69.934","46.329","33.979","7.2","0"
"Luis Manuel","2","2","4","","1","1","","","5.967","5.967","8","768.781","8","70.895","45.701","33.716","7.2","0"
"Victor","3","3","7","","3","3","","","12.086","12.086","8","774.9","4","71.091","45.575","33.449","7.2","0"
"Iñaki","4","4","28","","6","6","","","22.153","22.153","8","784.967","4","72.847","44.477","33.02","7.2","0"
"Kiko","5","5","37","","9","9","","","46.325","46.325","8","809.139","6","75.356","42.996","32.034","7.2","0"
"Emilio","6","6","2","","7","7","","","52.960","52.96","8","815.774","7","73.579","44.034","31.774","7.2","0"
"Javier","7","7","9","","5","5","","","53.963","53.963","8","816.777","5","72.277","44.828","31.734","7.2","0"
"Alex","8","8","30","","8","8","","","1:00.772","1:00.772","8","823.586","3","75.506","42.91","31.472","7.2","0"
"Pablo","9","9","3","","10","10","","","1 Vuelta","1 Lap","7","761.709","6","76.639","42.276","29.775","6.3","0"
"Marcos","10","10","45","","12","12","","","1 Vuelta","21.97","7","784.784","6","76.05","42.604","28.9","6.3","0"
"Aitor","11","11","6","","4","4","","","1 Vuelta","44.108","7","806.922","3","80.888","40.055","28.107","6.3","0"
"Xose","12","12","23","","11","11","","","1 Vuelta","1:03.228","7","826.042","3","78.49","41.279","27.456","6.3","0"
