"Event ID","Event Name","Started At","Ended At"
"491-935-2147483736-20180524","Nuevo evento","2018-05-24 14:59:00 UTC","2018-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","SGP 17.00","1073741946","Nueva Carrera","Race","2018-05-24 15:50:00 UTC","2018-05-24 16:04:46 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-may-24/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miguel","1","1","8","","12","12","","","","0","8","712.38","3","69.18","46.834","36.385","7.2","0"
"Victor","2","2","7","","9","9","","","21.791","21.791","8","734.171","3","71.119","45.557","35.305","7.2","0"
"Aitor","3","3","6","","7","7","","","27.137","27.137","8","739.517","3","72.497","44.692","35.05","7.2","0"
"Kiko","4","4","37","","6","6","","","51.720","51.72","8","764.1","5","74.344","43.581","33.922","7.2","0"
"Alex","5","5","30","","4","4","","","57.780","57.78","8","770.16","3","73.509","44.076","33.655","7.2","0"
"Emilio","6","6","2","","10","10","","","1:00.547","1:00.547","8","772.927","2","72.63","44.61","33.535","7.2","0"
"Javier","7","7","9","","8","8","","","1:04.652","1:04.652","8","777.032","3","72.698","44.568","33.358","7.2","0"
"Luis Manuel","8","8","4","","11","11","","","1:04.676","1:04.676","8","777.056","4","72.331","44.794","33.357","7.2","0"
"Pablo","9","9","3","","3","3","","","1 Vuelta","9.446","7","721.826","4","78.024","41.526","31.42","6.3","0"
"Iñaki","10","10","28","","5","5","","","1 Vuelta","17.48","7","729.86","3","74.232","43.647","31.074","6.3","0"
"Xose","11","11","23","","2","2","","","1 Vuelta","1:11.403","7","783.783","3","84.328","38.421","28.937","6.3","0"
"Marcos","12","12","45","","1","1","","","2 Vueltas","4.669","6","717.049","3","79.935","40.533","27.111","5.4","0"
