"Event ID","Event Name","Started At","Ended At"
"491-935-2147483736-20180524","Nuevo evento","2018-05-24 14:59:00 UTC","2018-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","SGP 17.00","1073741945","final 2","Race","2018-05-24 15:30:00 UTC","2018-05-24 15:45:18 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-may-24/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor","1","1","7","","9","9","","","","0","8","803.436","7","70.363","46.047","32.261","7.2","0"
"Miguel","2","2","8","","11","11","","","1.426","1.426","8","804.862","8","69.354","46.717","32.204","7.2","0"
"Luis Manuel","3","3","4","","10","10","","","5.677","5.677","8","809.113","6","70.493","45.962","32.035","7.2","0"
"Javier","4","4","9","","6","6","","","20.063","20.063","8","823.499","5","71.667","45.209","31.475","7.2","0"
"Kiko","5","5","37","","8","8","","","56.773","56.773","8","860.209","6","75.885","42.696","30.132","7.2","0"
"Emilio","6","6","2","","7","7","","","56.920","56.92","8","860.356","8","73.73","43.944","30.127","7.2","0"
"Alex","7","7","30","","5","5","","","1:01.271","1:01.271","8","864.707","2","72.975","44.399","29.975","7.2","0"
"Aitor","8","8","6","","2","2","","","1:02.605","1:02.605","8","866.041","4","74.507","43.486","29.929","7.2","0"
"Pablo","9","9","3","","3","3","","","1:14.837","1:14.837","8","878.273","5","75.227","43.07","29.512","7.2","0"
"Iñaki","10","10","28","","12","12","","","1:18.312","1:18.312","8","881.748","5","75.022","43.187","29.396","7.2","0"
"Marcos","11","11","45","","4","4","","","1 Vuelta","0.336","7","803.772","2","77.205","41.966","28.217","6.3","0"
"Xose","12","12","23","","1","1","","","1 Vuelta","31.305","7","834.741","4","83.272","38.909","27.17","6.3","0"
