"Event ID","Event Name","Started At","Ended At"
"683-36-2147483950-20190517","POC DigitalFilm Tree Tribute to LeMans","2019-05-17 22:05:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","PDS - Yellow","1073743429","Warmup","Practice","2019-05-18 16:15:00 UTC","2019-05-18 16:39:11 UTC","PROVISIONAL","11","https://racehero.io/events/poc-digitalfilm-tree-tribute-to-lemans/results/1073743429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Stevens","1","1","817","GT3","6","1","","","","0","9","1308.137","6","98.288","91.568","61.92","22.5","0"
"Mark Williams","2","1","530","Stock 3","2","1","0.438","","0.438","0","11","1285.548","10","98.726","91.161","77.01","27.5","0","7329","Stock 3","0","0"
"Robert Chang","3","1","727","Stock 4","7","2","4.384","","4.822","0","4","601.087","4","103.11","87.285","59.891","10.0","0","12292","Stock 4","0","0"
"Pasha Missaghi","4","1","570","GT1","11","","0.279","","5.101","0","10","1310.188","6","103.389","87.05","68.692","25.0","0","15069","EX","0","0"
"Bill Welch","5","1","114","Stock 5","1","1","4.662","","9.763","0","11","1328.045","8","108.051","83.294","74.546","27.5","0","12264","Stock 5","0","0"
"Paul Bakhoum","6","2","421","Stock 3","10","","1.139","","10.902","1:04.902","10","1350.45","10","109.19","82.425","66.644","25.0","0","12284","Stock 3","0","0"
"Steve Hearst","7","2","811","Stock 4","5","1","0.549","","11.451","11:46.177","10","1307.264","10","109.739","82.013","68.846","25.0","0","12256","Stock 4","0","0"
"Dave Buckholz","8","1","263","GT5","8","","1.265","","12.716","0","10","1357.641","10","111.004","81.078","66.291","25.0","0","10529","GT5","0","0"
"Vanis Buckholz","9","2","262","GT5","9","","0.076","","12.792","0.579","10","1358.22","10","111.08","81.023","66.263","25.0","0"
"David Keator","10","1","272","Modified 3","4","1","0.115","","12.907","0","10","1321.148","10","111.195","80.939","68.123","25.0","0","13026","Modified 3","0","0"
"Matt Stafford","11","1","737","Stock 1","3","1","0.927","","13.834","0","9","1406.282","6","112.122","80.27","57.599","22.5","0"
"Brian Hong","12","2","700","Stock 1","12","","2.263","","16.097","-1 Laps","10","1379.796","7","114.385","78.682","65.227","25.0","0","11392","Stock 1","0","0"
"Ann McNeill","13","1","334","BSR","13","","1.407","","17.504","0","8","1288.166","8","115.792","77.726","55.893","20.0","0","12258A","BSR","0","0"
