"Event ID","Event Name","Started At","Ended At"
"683-36-2147483950-20190517","POC DigitalFilm Tree Tribute to LeMans","2019-05-17 22:05:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Time Trial - Green","1073743442","Timed Run 1","Qualifying","2019-05-19 17:00:00 UTC","2019-05-19 17:30:20 UTC","PROVISIONAL","16","https://racehero.io/events/poc-digitalfilm-tree-tribute-to-lemans/results/1073743442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Time Attack","PDS","Cup Race"
"David Bradshaw","1","1","164","GTC-5","0","","","","","0","8","918.377","3","89.983","100.019","78.399","20.0","0","12273","GTC-5","0","0"
"Martina Kwan","2","1","18","GT4","14","","1.705","","1.705","0","8","1252.017","5","91.688","98.159","57.507","20.0","0","11268","GT4","0","0"
"Mark Rozenblatt","3","1","188","GT3","2","1","0.144","","1.849","0","16","1676.607","14","91.832","98.005","85.888","40.0","0"
"Eric Huetter","4","1","208","Modified 3","12","","4.284","","6.133","0","13","1496.632","13","96.116","93.637","78.176","32.5","0","10617 rd"
"Matthew Hately","5","1","401","BSR","7","","2.210","","8.343","0","15","1711.097","15","98.326","91.532","78.897","37.5","0","12278","BSR","0","0"
"Devin West","6","2","244","BSR","16","","0.117","","8.460","4 Laps","11","1703.429","9","98.443","91.423","58.118","27.5","0","8651A","BSR","0","0"
"Ryan D Moore","7","1","917","Modified 4","8","","0.490","","8.950","0","13","1512.108","7","98.933","90.971","77.375","32.5","0","13159","Modified 4","0","0"
"Ted Hoiberg","8","2","869","GT3","9","","0.197","","9.147","9 Laps","7","892.505","3","99.13","90.79","70.588","17.5","0","10159","GT3","0","0"
"Frank Gussman","9","2","474","Modified 4","15","","1.226","","10.373","5 Laps","8","1064.237","5","100.356","89.681","67.654","20.0","0","11365","Modified 4","0","0"
"Scott Matz","10","1","707","GT5","4","1","1.250","","11.623","0","15","1721.111","13","101.606","88.577","78.438","37.5","0","7988","GT5","0","0"
"Diane Cafferata","11","1","1660","Modified 6","3","1","0.383","","12.006","0","15","1728.96","15","101.989","88.245","78.082","37.5","0","11286","Modified 6","0","0"
"Andy Wong","12","3","804","BSR","11","","0.641","","12.647","1 Lap","14","1654.245","6","102.63","87.694","76.168","35.0","0","12033","BSR","0","0"
"Douglas Volder","13","1","970","Modified 5","10","","0.176","","12.823","0","14","1659.643","14","102.806","87.544","75.92","35.0","0","10646","Modified 5","0","0"
"Erwin Jeong","14","2","996","Modified 3","0","","0.965","","13.788","4:24.784","15","1761.416","13","103.771","86.729","76.643","37.5","0","11089","Modified 3","0","0"
"Glenn Orton","15","3","601","Modified 3","1","1","7.534","","21.322","4:17.326","15","1753.958","2","111.305","80.859","76.969","37.5","0","10563","Modified 3","0","0"
"Jim Mcloughlin","16","4","301","BSR","13","","4.265","","25.587","7 Laps","8","1124.771","6","115.57","77.875","64.013","20.0","0","12326","BSR","0","0"
