"Event ID","Event Name","Started At","Ended At"
"683-36-2147483950-20190517","POC DigitalFilm Tree Tribute to LeMans","2019-05-17 22:05:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Cup Racing - Orange","1073743420","Race 2 - 15 Laps","Race","2019-05-19 21:10:00 UTC","2019-05-19 21:41:26 UTC","PROVISIONAL","15","https://racehero.io/events/poc-digitalfilm-tree-tribute-to-lemans/results/1073743420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Malcolm Van Halen","1","1","113","BSR","3","3","","","","0","15","1787.353","15","103.265","87.154","75.531","37.5","0","BSR","12040A","BSR","0","1"
"Gene Sigal","2","2","71","BSR","12","12","20.732","","20.732","20.732","15","1808.085","15","103.651","86.83","74.665","37.5","0","BSR"
"Matthew Hollander","3","3","477","BSR","5","5","0.510","","21.242","21.242","15","1808.595","15","101.295","88.849","74.644","37.5","0","BSR","9425","BSR","0","1"
"Rusty West","4","4","445","BSR","6","6","4.800","","26.042","26.042","15","1813.395","14","105.605","85.223","74.446","37.5","0","BSR","8651","BSR","0","1"
"Nigel Maidment","5","5","705","BSR","4","4","0.204","","26.246","26.246","15","1813.599","14","104.345","86.252","74.438","37.5","0","BSR","11290","BSR","0","1"
"Marc Kolbe","6","6","911","BSR","7","7","32.736","","58.982","58.982","15","1846.335","14","110.067","81.768","73.118","37.5","0","BSR","12018","BSR","0","1"
"Stephan Asseo","7","7","520","BSR","9","9","19.406","","1:18.388","1:18.388","15","1865.741","15","106.361","84.617","72.357","37.5","0","BSR","11198","BSR","0","1"
"Joe Wiederholt","8","8","868","BSR","8","8","15.044","","1:33.432","1:33.432","15","1880.785","14","108.883","82.658","71.779","37.5","0","BSR","11319","BSR","0","1"
"William Burke","9","1","155","GT7","14","1","1 Lap","","1 Lap","0","14","1815.258","14","112.489","80.008","69.412","35.0","0","GT7","12004","GT7","0","1"
"Larry Haase","10","1","266","GT5","13","1","1.114","","1 Lap","0","14","1816.372","14","113.686","79.165","69.369","35.0","0","GT5","12011","GT5","0","1"
"Karen Robinson","11","9","346","BSR","11","11","47.249","","1 Lap","1:16.268","14","1863.621","13","117.106","76.853","67.61","35.0","0","BSR","11476","BSR","0","1"
"William Kolbe","12","10","696","BSR","10","10","4 Laps","","5 Laps","5 Laps","10","1306.781","7","113.954","78.979","68.872","25.0","0","BSR","12018AA","BSR","0","1"
"Anders Hainer","13","11","97","BSR","2","2","7 Laps","","12 Laps","12 Laps","3","486.055","2","111.956","80.389","55.549","7.5","0","BSR","6524","BSR","0","1"
"Alexandra Hainer","14","12","143","BSR","1","1","2.390","","12 Laps","12 Laps","3","488.445","2","111.875","80.447","55.277","7.5","0","BSR","6524A","BSR","0","1"
"Maxwell Kolbe","15","13","969","BSR","15","13","21.504","","12 Laps","12 Laps","3","509.949","3","114.908","78.324","52.946","7.5","0","BSR","12018A","BSR","0","1"
"Ana Predescu","16","14","100","BSR","0","","3 Laps","","15 Laps","15 Laps","0","146.918","0","0.0","0.0","0.0","0.0","0","BSR","9729A","BSR","0","1"
"Gregory Scilley","17","15","150","BSR","0","","1.967","","15 Laps","15 Laps","0","148.885","0","0.0","0.0","0.0","0.0","0","BSR","12026","BSR","0","1"
"Robert Pendleton","18","16","369","BSR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BSR","12218","BSR","0","1"
