"Event ID","Event Name","Started At","Ended At"
"683-36-2147483950-20190517","POC DigitalFilm Tree Tribute to LeMans","2019-05-17 22:05:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Cup Racing - Orange","1073743415","Warmup","Practice","2019-05-19 16:30:00 UTC","2019-05-19 17:00:55 UTC","PROVISIONAL","16","https://racehero.io/events/poc-digitalfilm-tree-tribute-to-lemans/results/1073743415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Geoff Steinbach","1","1","44","GT1","18","","","","","0","4","1455.117","2","91.671","98.177","24.74","10.0","0","GT1","6032","GT1","0","1"
"Steven Alarcon","2","1","3","Carrera Spec","1","1","2.887","","2.887","0","2","304.248","2","94.558","95.18","59.162","5.0","0","Carrera Spec","4600","Carrera Spec","0","1"
"George  Meeker","3","1","506","GT5","16","","0.267","","3.154","0","4","1033.148","4","94.825","94.912","34.845","10.0","0","GT5"
"Joe Wiederholt","4","1","868","BSR","2","1","0.010","","3.164","0","3","400.428","3","94.835","94.902","67.428","7.5","0","BSR","11319","BSR","0","1"
"Rusty West","5","2","445","BSR","6","5","0.258","","3.422","20:53.518","16","1653.946","9","95.093","94.644","87.065","40.0","0","BSR","8651","BSR","0","1"
"Ana Predescu","6","3","100","BSR","7","6","0.091","","3.513","11:23.692","10","1084.12","5","95.184","94.554","83.017","25.0","0","BSR","9729A","BSR","0","1"
"Nigel Maidment","7","4","705","BSR","3","2","0.001","","3.514","14:30.224","10","1270.652","10","95.185","94.553","70.83","25.0","0","BSR","11290","BSR","0","1"
"Alexandra Hainer","8","5","143","BSR","13","","0.198","","3.712","8:35.194","7","915.622","4","95.383","94.356","68.806","17.5","0","BSR","6524A","BSR","0","1"
"Gene Sigal","9","6","71","BSR","8","7","0.384","","4.096","6:34.955","7","795.383","2","95.767","93.978","79.207","17.5","0","BSR"
"Branimir Kovac","10","7","318","BSR","5","4","0.528","","4.624","6:37.435","7","797.863","1","96.295","93.463","78.961","17.5","0","BSR","11083","BSR","0","1"
"Maxwell Kolbe","11","8","969","BSR","15","","1.227","","5.851","2:09.842","2","530.27","1","97.522","92.287","33.945","5.0","0","BSR","12018A","BSR","0","1"
"Stephan Asseo","12","9","520","BSR","12","11","0.044","","5.895","12:03.467","10","1123.895","8","97.566","92.245","80.079","25.0","0","BSR","11198","BSR","0","1"
"John LeGrande","13","10","288","BSR","10","9","0.132","","6.027","8:35.757","8","916.185","6","97.698","92.121","78.587","20.0","0","BSR"
"Andrew Weyman","14","11","9","BSR","9","8","0.168","","6.195","10:22.565","9","1022.993","1","97.866","91.962","79.179","22.5","0","BSR","8960","BSR","0","1"
"Robert Pendleton","15","12","369","BSR","14","","0.098","","6.293","23:04.413","13","1784.841","13","97.964","91.87","65.552","32.5","0","BSR","12218","BSR","0","1"
"Gregory Scilley","16","13","150","BSR","4","3","1.753","","8.046","8:39.894","8","920.322","3","99.717","90.255","78.233","20.0","0","BSR","12026","BSR","0","1"
"Karen Robinson","17","14","346","BSR","11","10","1.051","","9.097","15:53.418","12","1353.846","1","100.768","89.314","79.773","30.0","0","BSR","11476","BSR","0","1"
"Larry Haase","18","2","266","GT5","17","","2.173","","11.270","11:45.874","9","1739.022","9","102.941","87.429","46.578","22.5","0","GT5","12011","GT5","0","1"
