"Event ID","Event Name","Started At","Ended At"
"683-36-2147483950-20190517","POC DigitalFilm Tree Tribute to LeMans","2019-05-17 22:05:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Cup Racing - Orange","1073743416","Split Qualiifying","Qualifying","2019-05-18 17:05:00 UTC","2019-05-18 17:29:17 UTC","PROVISIONAL","6","https://racehero.io/events/poc-digitalfilm-tree-tribute-to-lemans/results/1073743416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class"
"George  Meeker","1","1","506","GT5","2","1","","","","0","6","630.864","6","87.261","103.139","85.597","15.0","0","GT5"
"Steven Alarcon","2","1","3","Carrera Spec","6","2","2.470","","2.470","0","4","467.964","3","89.731","100.3","76.929","10.0","0","Carrera Spec","4600","Carrera Spec","0","1"
"Anders Hainer","3","1","97","BSR","1","1","0.982","","3.452","0","2","261.483","2","90.713","99.214","68.838","5.0","0","BSR","6524","BSR","0","1"
"Kenneth Waterhouse","4","2","79","Carrera Spec","4","1","0.375","","3.827","1 Lap","3","376.512","3","91.088","98.806","71.711","7.5","0","Carrera Spec","7633","Carrera Spec","0","1"
"Nigel Maidment","5","2","705","BSR","0","","0.524","","4.351","13:25","2","1066.483","1","91.612","98.24","16.878","5.0","0","BSR","11290","BSR","0","1"
"Gene Sigal","6","3","817","BSR","12","9","0.610","","4.961","1:10.799","2","332.282","1","92.222","97.591","54.171","5.0","0","BSR"
"Alexandra Hainer","7","4","143","BSR","16","","0.033","","4.994","1.986","1","263.469","1","92.255","97.556","34.16","2.5","0","BSR","6524A","BSR","0","1"
"Matthew Hollander","8","5","477","BSR","13","10","0.025","","5.019","1:12.99","2","334.473","2","92.28","97.529","53.816","5.0","0","BSR","9425","BSR","0","1"
"Ana Predescu","9","6","100","BSR","17","","0.020","","5.039","1:36.974","2","358.457","1","92.3","97.508","50.215","5.0","0","BSR","9729A","BSR","0","1"
"Malcolm Van Halen","10","7","113","BSR","8","5","0.449","","5.488","1 Lap","1","207.096","1","92.749","97.036","43.458","2.5","0","BSR","12040A","BSR","0","1"
"Robert Pendleton","11","8","369","BSR","14","11","0.334","","5.822","17:24.063","6","1305.546","6","93.083","96.688","41.362","15.0","0","BSR","12218","BSR","0","1"
"Joe Wiederholt","12","9","868","BSR","0","","0.087","","5.909","13:11","2","1052.483","1","93.17","96.598","17.102","5.0","0","BSR","11319","BSR","0","1"
"John Momeyer","13","10","96","BSR","0","","0.444","","6.353","11:58.739","1","980.222","1","93.614","96.139","9.182","2.5","0","BSR","8810","BSR","0","1"
"Branimir Kovac","14","11","318","BSR","18","","0.456","","6.809","3:15.833","3","457.316","2","94.07","95.673","59.04","7.5","0","BSR","11083","BSR","0","1"
