"Event ID","Event Name","Started At","Ended At"
"683-36-2147483950-20190517","POC DigitalFilm Tree Tribute to LeMans","2019-05-17 22:05:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Cup Racing - Orange","1073743417","Race 1 - 15 Laps","Race","2019-05-18 20:40:00 UTC","2019-05-18 21:09:47 UTC","FINAL","15","https://racehero.io/events/poc-digitalfilm-tree-tribute-to-lemans/results/1073743417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Anders Hainer","1","1","97","BSR","1","1","","","","0","15","1544.997","3","93.753","95.997","87.379","37.5","0","BSR","6524","BSR","0","1"
"Gene Sigal","2","2","71","BSR","4","4","3.575","","3.575","3.575","15","1548.572","4","93.868","95.879","87.177","37.5","0","BSR"
"Matthew Hollander","3","3","477","BSR","5","5","0.027","","3.602","3.602","15","1548.599","12","94.455","95.283","87.176","37.5","0","BSR","9425","BSR","0","1"
"Nigel Maidment","4","4","705","BSR","2","2","2.383","","5.985","5.985","15","1550.982","9","94.775","94.962","87.042","37.5","0","BSR","11290","BSR","0","1"
"Steven Alarcon","5","1","3","Carrera Spec","27","2","5.693","","11.678","0","15","1556.675","6","91.514","98.346","86.723","37.5","0","Carrera Spec","4600","Carrera Spec","0","1"
"Kenneth Waterhouse","6","2","79","Carrera Spec","26","1","1.347","","13.025","1.347","15","1558.022","14","91.027","98.872","86.648","37.5","0","Carrera Spec","7633","Carrera Spec","0","1"
"Joe Wiederholt","7","5","868","BSR","6","6","20.149","","33.174","33.174","15","1578.171","2","95.974","93.775","85.542","37.5","0","BSR","11319","BSR","0","1"
"Ana Predescu","8","6","100","BSR","7","7","0.228","","33.402","33.402","15","1578.399","2","96.054","93.697","85.53","37.5","0","BSR","9729A","BSR","0","1"
"George  Meeker","9","1","506","GT5","25","1","1.589","","34.991","0","15","1579.988","14","93.379","96.381","85.444","37.5","0","GT5"
"Scott Craig","10","7","26","BSR","14","14","0.143","","35.134","35.134","15","1580.131","11","95.24","94.498","85.436","37.5","0","BSR","10241","BSR","0","1"
"Branimir Kovac","11","8","318","BSR","11","11","0.227","","35.361","35.361","15","1580.358","8","96.456","93.307","85.424","37.5","0","BSR","11083","BSR","0","1"
"Rusty West","12","9","445","BSR","10","10","7.195","","42.556","42.556","15","1587.553","3","95.801","93.945","85.037","37.5","0","BSR","8651","BSR","0","1"
"Thomas Stone","13","10","254","BSR","20","20","19.892","","1:02.448","1:02.448","15","1607.445","14","97.243","92.552","83.984","37.5","0","BSR","10576","BSR","0","1"
"John Momeyer","14","11","96","BSR","9","9","0.516","","1:02.964","1:02.964","15","1607.961","2","96.604","93.164","83.957","37.5","0","BSR","8810","BSR","0","1"
"Maxwell Kolbe","15","12","969","BSR","16","16","2.184","","1:05.148","1:05.148","15","1610.145","9","96.208","93.547","83.843","37.5","0","BSR","12018A","BSR","0","1"
"Don Matz","16","2","707","GT5","28","2","0.375","","1:05.523","30.532","15","1610.52","13","96.574","93.193","83.824","37.5","0","GT5"
"John LeGrande","17","13","288","BSR","21","21","4.208","","1:09.731","1:09.731","15","1614.728","8","97.136","92.654","83.605","37.5","0","BSR"
"Andrew Weyman","18","14","9","BSR","12","12","3.866","","1:13.597","1:13.597","15","1618.594","15","98.329","91.529","83.406","37.5","0","BSR","8960","BSR","0","1"
"Gregory Scilley","19","15","150","BSR","19","19","0.401","","1:13.998","1:13.998","15","1618.995","13","97.904","91.927","83.385","37.5","0","BSR","12026","BSR","0","1"
"Karen Robinson","20","16","346","BSR","23","23","3.902","","1:17.900","1:17.9","15","1622.897","13","98.463","91.405","83.185","37.5","0","BSR","11476","BSR","0","1"
"Robert Pendleton","21","17","369","BSR","22","22","1 Lap","","1 Lap","13.907","14","1558.904","3","99.943","90.051","80.826","35.0","0","BSR","12218","BSR","0","1"
"Stephan Asseo","22","18","520","BSR","13","13","21.317","","1 Lap","35.224","14","1580.221","8","95.801","93.945","79.736","37.5","0","BSR","11198","BSR","0","1"
"Josh Matas","23","19","231","BSR","17","17","1.295","","1 Lap","36.519","14","1581.516","6","96.161","93.593","79.67","37.5","0","BSR"
"Bryan Van Noy","24","20","142","BSR","15","15","0.266","","1 Lap","36.785","14","1581.782","7","96.321","93.438","79.657","37.5","0","BSR","13054","BSR","0","1"
"Marc Kolbe","25","21","911","BSR","18","18","9.155","","1 Lap","45.94","14","1590.937","3","96.398","93.363","79.199","37.5","0","BSR","12018","BSR","0","1"
"William Burke","26","1","155","GT7","30","1","58.555","","1 Lap","0","14","1649.492","9","104.942","85.762","76.387","35.0","0","GT7","12004","GT7","0","1"
"Malcolm Van Halen","27","22","113","BSR","8","8","8 Laps","","DNF","9 Laps","6","686.806","5","93.448","96.31","78.625","15.0","0","BSR","12040A","BSR","0","1"
"Alexandra Hainer","28","23","143","BSR","3","3","1 Lap","","DNF","10 Laps","5","591.682","2","94.277","95.463","76.054","12.5","0","BSR","6524A","BSR","0","1"
"William Kolbe","29","24","696","BSR","24","24","3 Laps","","DNF","13 Laps","2","330.469","2","101.973","88.259","54.468","5.0","0","BSR","12018AA","BSR","0","1"
"Larry Haase","30","3","266","GT5","29","3","1 Lap","","DNF","14 Laps","1","253.442","1","109.49","82.199","35.511","2.5","0","GT5","12011","GT5","0","1"
"Glenwood Gum","31","2","990","GT7","0","","1 Lap","","15 Laps","14 Laps","0","144.585","0","0.0","0.0","0.0","0.0","0","GT7","9434","GT7","0","1"
