"Event ID","Event Name","Started At","Ended At"
"683-36-2147483950-20190517","POC DigitalFilm Tree Tribute to LeMans","2019-05-17 22:05:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Time Trial - Green","1073743438","Timed Run 1 ","Qualifying","2019-05-18 17:30:00 UTC","2019-05-18 17:56:33 UTC","PROVISIONAL","15","https://racehero.io/events/poc-digitalfilm-tree-tribute-to-lemans/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Time Attack","PDS","Cup Race"
"Allen Cravello","1","1","300","GT1","5","1","","","","0","12","1349.599","2","87.577","102.767","80.024","30.0","0","8850","GT1","0","0"
"David Bradshaw","2","1","164","GTC-5","1","1","1.540","","1.540","0","7","695.086","3","89.117","100.991","90.636","17.5","0","12273","GTC-5","0","0"
"Aleksandar Tasic","3","1","999","GT4","6","1","0.691","","2.231","0","8","1020.458","2","89.808","100.214","70.557","20.0","0","12163","GT4","0","0"
"Alain Stad","4","1","619","GT3","18","","1.451","","3.682","0","10","1126.503","10","91.259","98.62","79.893","25.0","0","12311","GT3","0","0"
"Martina Kwan","5","2","18","GT4","10","","0.312","","3.994","1 Lap","7","996.832","1","91.571","98.284","63.2","17.5","0","11268","GT4","0","0"
"Mark Rozenblatt","6","2","188","GT3","2","1","1.702","","5.696","5:45.259","15","1471.762","14","93.273","96.491","91.727","37.5","0"
"Ryan D Moore","7","1","917","Modified 4","9","","0.677","","6.373","0","13","1415.902","2","93.95","95.796","82.633","32.5","0","13159","Modified 4","0","0"
"Eric Huetter","8","1","208","Modified 3","8","","0.102","","6.475","0","12","1293.629","2","94.052","95.692","83.486","30.0","0","10617 rd"
"- 3195916 -","9","1","-??-","","25","","0.080","","6.555","0","5","1066.635","3","94.132","95.61","42.189","12.5","0"
"Reuben Raveendran","10","1","991","Modified 2","7","","0.544","","7.099","0","10","1129.276","1","94.676","95.061","79.697","25.0","0","12262","Modified 2","0","0"
"John Gordon","11","3","30","GT3","13","","0.681","","7.780","6 Laps","4","556.307","4","95.357","94.382","64.712","10.0","0","9175","GT3","0","0"
"Frank Gussman","12","2","474","Modified 4","11","","3.622","","11.402","4 Laps","9","1075.928","1","98.979","90.928","75.284","22.5","0","11365","Modified 4","0","0"
"Jim Mcloughlin","13","1","301","BSR","3","1","0.014","","11.416","0","13","1411.906","12","98.993","90.916","82.867","32.5","0","12326","BSR","0","0"
"Ted Hoiberg","14","4","869","GT3","12","","0.150","","11.566","3 Laps","7","871.639","6","99.143","90.778","72.278","17.5","0","10159","GT3","0","0"
"Matthew Hately","15","2","401","BSR","14","","0.277","","11.843","1:16.685","13","1488.591","8","99.42","90.525","78.598","32.5","0","12278","BSR","0","0"
"- 5310306 -","16","2","-??-","","24","","0.201","","12.044","5:42.925","10","1409.56","9","99.621","90.342","63.85","25.0","0"
"Devin West","17","3","244","BSR","26","","0.144","","12.188","1:24.343","9","1496.249","9","99.765","90.212","54.135","22.5","0","8651A","BSR","0","0"
"Douglas Volder","18","1","970","Modified 5","16","","0.120","","12.308","0","13","1494.18","10","99.885","90.104","78.304","32.5","0","10646","Modified 5","0","0"
"Martin Schacht","19","2","10","Modified 3","15","","0.078","","12.386","4 Laps","8","986.042","1","99.963","90.033","73.019","20.0","0","5260","Modified 3","0","0"
"Steve Thorsen","20","3","604","GT4","17","","1.048","","13.434","0 Laps","8","995.295","3","101.011","89.099","72.34","20.0","0","10300","GT4","0","0"
"Andy Wong","21","4","804","BSR","19","","0.120","","13.554","1 Lap","12","1409.774","7","101.131","88.993","76.608","30.0","0","12033","BSR","0","0"
"Erwin Jeong","22","3","996","Modified 3","20","","1.399","","14.953","2:13.563","12","1427.192","10","102.53","87.779","75.673","30.0","0","11089","Modified 3","0","0"
"Diane Cafferata","23","1","1660","Modified 6","23","","0.105","","15.058","0","11","1453.088","11","102.635","87.689","68.131","27.5","0","11286","Modified 6","0","0"
"Scott Matz","24","1","707","GT5","21","","0.058","","15.116","0","9","1116.719","2","102.693","87.64","72.534","22.5","0","7988","GT5","0","0"
"Glenn Orton","25","4","601","Modified 3","4","1","2.274","","17.390","2:56.932","13","1470.561","8","104.967","85.741","79.561","32.5","0","10563","Modified 3","0","0"
"Chuck Gillis","26","1","191","Stock 6","22","","0.554","","17.944","0","8","1065.55","3","105.521","85.291","67.571","20.0","0"
