"Event ID","Event Name","Started At","Ended At"
"683-36-2147483950-20190517","POC DigitalFilm Tree Tribute to LeMans","2019-05-17 22:05:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Cup Racing - Orange","536871626","Race 1 - Grid Sheet","Qualifying Grid","2019-05-18 17:49:59 UTC","2019-05-18 17:49:59 UTC","PROVISIONAL","1","https://racehero.io/events/poc-digitalfilm-tree-tribute-to-lemans/results/536871626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Anders Hainer","1","1","97","BSR","1","1","","","","0","1","261.483","1","90.713","0.0","0.0","0.0","0","BSR","6524","BSR","0","1"
"Nigel Maidment","2","2","705","BSR","2","2","","","","13:25","1","1066.483","1","91.612","0.0","0.0","0.0","0","BSR","11290","BSR","0","1"
"Gene Sigal","3","3","817","BSR","3","3","","","","1:10.799","1","332.282","1","92.222","0.0","0.0","0.0","0","BSR"
"Alexandra Hainer","4","4","143","BSR","4","4","","","","1.986","1","263.469","1","92.255","0.0","0.0","0.0","0","BSR","6524A","BSR","0","1"
"Matthew Hollander","5","5","477","BSR","5","5","","","","1:12.99","1","334.473","1","92.28","0.0","0.0","0.0","0","BSR","9425","BSR","0","1"
"Ana Predescu","6","6","100","BSR","6","6","","","","1:36.974","1","358.457","1","92.3","0.0","0.0","0.0","0","BSR","9729A","BSR","0","1"
"Malcolm Van Halen","7","7","113","BSR","7","7","","","","0 Laps","1","207.096","1","92.749","0.0","0.0","0.0","0","BSR","12040A","BSR","0","1"
"Robert Pendleton","8","8","369","BSR","8","8","","","","17:24.063","1","1305.546","1","93.083","0.0","0.0","0.0","0","BSR","12218","BSR","0","1"
"Joe Wiederholt","9","9","868","BSR","9","9","","","","13:11","1","1052.483","1","93.17","0.0","0.0","0.0","0","BSR","11319","BSR","0","1"
"John Momeyer","10","10","96","BSR","10","10","","","","11:58.739","1","980.222","1","93.614","0.0","0.0","0.0","0","BSR","8810","BSR","0","1"
"Branimir Kovac","11","11","318","BSR","11","11","","","","3:15.833","1","457.316","1","94.07","0.0","0.0","0.0","0","BSR","11083","BSR","0","1"
"Rusty West","12","12","445","BSR","12","12","","","","2:19.312","1","400.795","1","94.102","0.0","0.0","0.0","0","BSR","8651","BSR","0","1"
"Andrew Weyman","13","13","9","BSR","13","13","","","","14:48.474","1","1149.957","1","94.154","0.0","0.0","0.0","0","BSR","8960","BSR","0","1"
"Stephan Asseo","14","14","520","BSR","14","14","","","","3:56.331","1","497.814","1","94.248","0.0","0.0","0.0","0","BSR","11198","BSR","0","1"
"Scott Craig","15","15","26","BSR","15","15","","","","2:09.703","1","391.186","1","94.507","0.0","0.0","0.0","0","BSR","10241","BSR","0","1"
"Maxwell Kolbe","16","16","969","BSR","16","16","","","","18:34.99","1","1376.473","1","94.835","0.0","0.0","0.0","0","BSR","12018A","BSR","0","1"
"Bryan Van Noy","17","17","142","BSR","17","17","","","","18:27.672","1","1369.155","1","95.03","0.0","0.0","0.0","0","BSR","13054","BSR","0","1"
"Thomas Stone","18","18","254","BSR","18","18","","","","4:13.625","1","515.108","1","95.103","0.0","0.0","0.0","0","BSR","10576","BSR","0","1"
"Marc Kolbe","19","19","911","BSR","19","19","","","","13:40.612","1","1082.095","1","95.318","0.0","0.0","0.0","0","BSR","12018","BSR","0","1"
"Josh Matas","20","20","231","BSR","20","20","","","","3:22.747","1","464.23","1","95.979","0.0","0.0","0.0","0","BSR"
"Gregory Scilley","21","21","150","BSR","21","21","","","","7:04.465","1","685.948","1","96.271","0.0","0.0","0.0","0","BSR","12026","BSR","0","1"
"John LeGrande","22","22","288","BSR","22","22","","","","5:21.536","1","583.019","1","96.297","0.0","0.0","0.0","0","BSR"
"Karen Robinson","23","23","346","BSR","23","23","","","","18:40.885","1","1382.368","1","97.969","0.0","0.0","0.0","0","BSR","11476","BSR","0","1"
"William Kolbe","24","24","696","BSR","24","24","","","","18:52.754","1","1394.237","1","99.918","0.0","0.0","0.0","0","BSR","12018AA","BSR","0","1"
"George  Meeker","25","1","506","GT5","25","1","","","","0","1","630.864","1","87.261","0.0","0.0","0.0","0","GT5"
"Don Matz","26","2","707","GT5","26","2","","","","0 Laps","1","469.891","1","96.297","0.0","0.0","0.0","0","GT5"
"William Burke","27","1","155","GT7","27","1","","","","0","1","576.618","1","103.678","0.0","0.0","0.0","0","GT7","12004","GT7","0","1"
"Glen Gum","28","1","990","Modified 1","28","1","","","","0","1","1324.301","1","105.554","0.0","0.0","0.0","0","Modified 1"
"Larry Haase","29","3","266","GT5","29","3","","","","4:21.754","1","892.618","1","120.811","0.0","0.0","0.0","0","GT5","12011","GT5","0","1"
"Steven Alarcon","30","1","3","Carrera Spec","30","1","","","","0","1","467.964","1","89.731","0.0","0.0","0.0","0","Carrera Spec","4600","Carrera Spec","0","1"
"Kenneth Waterhouse","31","2","79","Carrera Spec","31","2","","","","0 Laps","1","376.512","1","91.088","0.0","0.0","0.0","0","Carrera Spec","7633","Carrera Spec","0","1"
