"Event ID","Event Name","Started At","Ended At"
"683-36-2147483950-20190517","POC DigitalFilm Tree Tribute to LeMans","2019-05-17 22:05:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Cup Racing - Orange","1073743419","Split Qualifying","Qualifying","2019-05-19 18:30:00 UTC","2019-05-19 18:57:22 UTC","PROVISIONAL","7","https://racehero.io/events/poc-digitalfilm-tree-tribute-to-lemans/results/1073743419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Steven Alarcon","1","1","3","Carrera Spec","4","1","","","","0","4","462.464","4","91.463","98.4","77.844","10.0","0","Carrera Spec","4600","Carrera Spec","0","1"
"Alexandra Hainer","2","1","143","BSR","17","13","1.416","","1.416","0","3","438.25","2","92.879","96.9","61.609","7.5","0","BSR","6524A","BSR","0","1"
"Anders Hainer","3","2","97","BSR","0","","0.567","","1.983","18:44.346","6","1562.596","6","93.446","96.312","34.558","15.0","0","BSR","6524","BSR","0","1"
"Malcolm Van Halen","4","3","113","BSR","16","12","0.385","","2.368","0 Laps","3","438.043","2","93.831","95.917","61.638","7.5","0","BSR","12040A","BSR","0","1"
"Ana Predescu","5","4","100","BSR","18","14","0.240","","2.608","3.386","3","441.636","2","94.071","95.672","61.136","7.5","0","BSR","9729A","BSR","0","1"
"Kenneth Waterhouse","6","2","79","Carrera Spec","8","2","0.138","","2.746","20.466","4","482.93","3","94.209","95.532","74.545","10.0","0","Carrera Spec","7633","Carrera Spec","0","1"
"Nigel Maidment","7","5","705","BSR","1","1","0.120","","2.866","2:40.418","5","598.668","3","94.329","95.411","75.167","12.5","0","BSR","11290","BSR","0","1"
"Rusty West","8","6","445","BSR","11","9","0.387","","3.253","4:34.703","6","712.953","5","94.716","95.021","75.741","15.0","0","BSR","8651","BSR","0","1"
"Matthew Hollander","9","7","477","BSR","9","7","0.237","","3.490","2:26.555","5","584.805","5","94.953","94.784","76.949","12.5","0","BSR","9425","BSR","0","1"
"Joe Wiederholt","10","8","868","BSR","0","","0.494","","3.984","14:32.184","4","1310.434","3","95.447","94.293","27.472","10.0","0","BSR","11319","BSR","0","1"
"George  Meeker","11","1","506","GT5","12","1","0.054","","4.038","0","4","512.69","3","95.501","94.24","70.218","10.0","0","GT5"
"Scott Craig","12","9","26","BSR","0","","0.287","","4.325","18:02.701","6","1520.951","5","95.788","93.957","35.504","15.0","0","BSR","10241","BSR","0","1"
"John Momeyer","13","10","96","BSR","0","","0.158","","4.483","14:48.868","4","1327.118","3","95.946","93.803","27.126","10.0","0","BSR","8810","BSR","0","1"
"Branimir Kovac","14","11","318","BSR","5","4","0.022","","4.505","2:19.343","5","577.593","5","95.968","93.781","77.91","12.5","0","BSR","11083","BSR","0","1"
"Marc Kolbe","15","12","911","BSR","6","5","0.010","","4.515","2:21.098","5","579.348","5","95.978","93.771","77.674","12.5","0","BSR","12018","BSR","0","1"
"Stephan Asseo","16","13","520","BSR","13","10","0.025","","4.540","6:09.17","7","807.42","7","96.003","93.747","78.026","17.5","0","BSR","11198","BSR","0","1"
"Maxwell Kolbe","17","14","969","BSR","3","3","0.554","","5.094","0 Laps","3","377.189","3","96.557","93.209","71.582","7.5","0","BSR","12018A","BSR","0","1"
"Thomas Stone","18","15","254","BSR","10","8","0.717","","5.811","2:37.546","5","595.796","3","97.274","92.522","75.529","12.5","0","BSR","10576","BSR","0","1"
"Robert Pendleton","19","16","369","BSR","0","","0.531","","6.342","18:12.17","6","1530.42","6","97.805","92.02","35.284","15.0","0","BSR","12218","BSR","0","1"
"Gregory Scilley","20","17","150","BSR","2","2","0.167","","6.509","3:57.321","6","675.571","5","97.972","91.863","79.932","15.0","0","BSR","12026","BSR","0","1"
"John LeGrande","21","18","288","BSR","0","","0.544","","7.053","18:05.386","6","1523.636","3","98.516","91.356","35.442","15.0","0","BSR"
"Karen Robinson","22","19","346","BSR","0","","0.566","","7.619","19:50.57","7","1628.82","3","99.082","90.834","38.678","17.5","0","BSR","11476","BSR","0","1"
"Larry Haase","23","2","266","GT5","0","","0.719","","8.338","17:18.717","6","1551.407","6","99.801","90.179","34.807","15.0","0","GT5","12011","GT5","0","1"
"Andrew Weyman","24","20","9","BSR","0","","0.024","","8.362","15:20.987","4","1359.237","3","99.825","90.158","26.485","10.0","0","BSR","8960","BSR","0","1"
"William Kolbe","25","21","696","BSR","7","6","2.056","","10.418","4:34.957","6","713.207","3","101.881","88.338","75.714","15.0","0","BSR","12018AA","BSR","0","1"
"William Burke","26","1","155","GT7","14","1","1.345","","11.763","0","4","542.629","3","103.226","87.187","66.344","10.0","0","GT7","12004","GT7","0","1"
"Gene Sigal","27","22","71","BSR","15","11","1.341","","13.104","14:19.049","4","1297.299","3","104.567","86.069","27.75","10.0","0","BSR"
