"Event ID","Event Name","Started At","Ended At"
"683-36-2147483950-20190517","POC DigitalFilm Tree Tribute to LeMans","2019-05-17 22:05:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Time Trial - Green","1073743443","Timed Run 2","Qualifying","2019-05-19 19:30:00 UTC","2019-05-19 19:58:31 UTC","PROVISIONAL","14","https://racehero.io/events/poc-digitalfilm-tree-tribute-to-lemans/results/1073743443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Rozenblatt","1","1","188","GT3","1","1","","","","0","6","605.332","3","92.751","97.034","89.207","15.0","0"
"Ryan D Moore","2","1","917","Modified 4","4","","4.032","","4.032","0","11","1238.86","2","96.783","92.992","79.912","27.5","0","13159","Modified 4","0","0"
"Eric Huetter","3","1","208","Modified 3","2","1","0.643","","4.675","0","8","1273.982","8","97.426","92.378","56.516","20.0","0","10617 rd"
"Devin West","4","1","244","BSR","5","","0.929","","5.604","0","11","1614.402","10","98.355","91.505","61.323","27.5","0","8651A","BSR","0","0"
"Frank Gussman","5","2","474","Modified 4","9","","0.439","","6.043","2:17.688","12","1376.548","11","98.794","91.099","78.457","30.0","0","11365","Modified 4","0","0"
"Matthew Hately","6","2","401","BSR","3","","0.080","","6.123","2 Laps","9","1054.981","2","98.874","91.025","76.779","22.5","0","12278","BSR","0","0"
"Scott Matz","7","1","707","GT5","6","","2.992","","9.115","0","1","246.761","1","101.866","88.351","36.473","2.5","0","7988","GT5","0","0"
"Diane Cafferata","8","1","1660","Modified 6","7","","0.429","","9.544","0","14","1603.808","14","102.295","87.981","78.563","35.0","0","11286","Modified 6","0","0"
"Erwin Jeong","9","2","996","Modified 3","8","","2.244","","11.788","59.703","11","1333.685","1","104.539","86.092","74.23","27.5","0","11089","Modified 3","0","0"
"Andy Wong","10","3","804","BSR","10","","2.896","","14.684","10 Laps","1","258.444","1","107.435","83.772","34.824","2.5","0","12033","BSR","0","0"
"Glenn Orton","11","3","601","Modified 3","11","","4.695","","19.379","4:53.962","1","1567.944","1","112.13","80.264","5.74","2.5","0","10563","Modified 3","0","0"
