"Event ID","Event Name","Started At","Ended At"
"683-36-2147483950-20190517","POC DigitalFilm Tree Tribute to LeMans","2019-05-17 22:05:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Time Trial - Green","1073743437","Warmup","Practice","2019-05-18 15:50:00 UTC","2019-05-18 16:12:33 UTC","PROVISIONAL","12","https://racehero.io/events/poc-digitalfilm-tree-tribute-to-lemans/results/1073743437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Time Attack","PDS","Cup Race"
"Allen Cravello","1","1","300","GT1","7","","","","","0","9","1071.749","9","89.099","101.011","75.577","22.5","0","8850","GT1","0","0"
"Aleksandar Tasic","2","1","999","GT4","6","","0.769","","0.769","0","11","1262.579","10","89.868","100.147","78.411","27.5","0","12163","GT4","0","0"
"David Bradshaw","3","1","164","GTC-5","1","1","1.122","","1.891","0","11","1139.909","3","90.99","98.912","86.849","27.5","0","12273","GTC-5","0","0"
"Mark Rozenblatt","4","1","188","GT3","2","1","2.487","","4.378","0","12","1278.229","11","93.477","96.28","84.492","30.0","0"
"Reuben Raveendran","5","1","991","Modified 2","12","","0.489","","4.867","0","11","1292.381","9","93.966","95.779","76.603","27.5","0","12262","Modified 2","0","0"
"Eric Huetter","6","1","208","Modified 3","11","","0.522","","5.389","0","11","1300.201","10","94.488","95.25","76.142","27.5","0","10617 rd"
"Ryan D Moore","7","1","917","Modified 4","9","","0.316","","5.705","0","10","1195.337","9","94.804","94.933","75.293","25.0","0","13159","Modified 4","0","0"
"Martina Kwan","8","2","18","GT4","4","","0.370","","6.075","2 Laps","9","1230.521","4","95.174","94.564","65.826","22.5","0","11268","GT4","0","0"
"Frank Gussman","9","2","474","Modified 4","17","","3.517","","9.592","1 Lap","9","1161.28","9","98.691","91.194","69.751","22.5","0","11365","Modified 4","0","0"
"Ted Hoiberg","10","2","869","GT3","15","","0.206","","9.798","2 Laps","10","1262.762","10","98.897","91.004","71.272","25.0","0","10159","GT3","0","0"
"John Gordon","11","3","30","GT3","14","","0.589","","10.387","4 Laps","8","1077.878","7","99.486","90.465","66.798","20.0","0","9175","GT3","0","0"
"Matthew Hately","12","1","401","BSR","10","","0.337","","10.724","0","10","1235.758","5","99.823","90.16","72.83","25.0","0","12278","BSR","0","0"
"Douglas Volder","13","1","970","Modified 5","13","","0.614","","11.338","0","10","1249.161","9","100.437","89.608","72.048","25.0","0","10646","Modified 5","0","0"
"Martin Schacht","14","2","10","Modified 3","5","","1.348","","12.686","1 Lap","10","1241.67","5","101.785","88.422","72.483","25.0","0","5260","Modified 3","0","0"
"Steve Thorsen","15","3","604","GT4","8","","0.396","","13.082","1 Lap","10","1246.765","5","102.181","88.079","72.187","25.0","0","10300","GT4","0","0"
"Andy Wong","16","2","804","BSR","18","","0.998","","14.080","1:09.045","10","1304.803","9","103.179","87.227","68.976","25.0","0","12033","BSR","0","0"
"Erwin Jeong","17","3","996","Modified 3","19","","0.410","","14.490","3.288","10","1303.489","5","103.589","86.882","69.045","25.0","0","11089","Modified 3","0","0"
"Devin West","18","3","244","BSR","22","","0.840","","15.330","12.692","7","1248.45","4","104.429","86.183","50.463","17.5","0","8651A","BSR","0","0"
"Jim Mcloughlin","19","4","301","BSR","3","1","0.969","","16.299","0.735","10","1236.493","8","105.398","85.391","72.787","25.0","0","12326","BSR","0","0"
"Scott Matz","20","1","707","GT5","16","","1.463","","17.762","0","10","1341.167","1","106.861","84.222","67.106","25.0","0","7988","GT5","0","0"
"Diane Cafferata","21","1","1660","Modified 6","21","","0.679","","18.441","0","9","1269.835","8","107.54","83.69","63.788","22.5","0","11286","Modified 6","0","0"
"Chuck Gillis","22","1","191","Stock 6","20","","0.802","","19.243","0","6","907.709","4","108.342","83.07","59.49","15.0","0"
"Glenn Orton","23","4","601","Modified 3","0","","","","","11 Laps","0","1234.613","0","0.0","0.0","0.0","0.0","0","10563","Modified 3","0","0"
