"Event ID","Event Name","Started At","Ended At"
"683-36-2147483950-20190517","POC DigitalFilm Tree Tribute to LeMans","2019-05-17 22:05:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Time Trial - Green","1073743439","Timed Run 2","Qualifying","2019-05-18 19:40:00 UTC","2019-05-18 20:06:57 UTC","PROVISIONAL","16","https://racehero.io/events/poc-digitalfilm-tree-tribute-to-lemans/results/1073743439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Time Attack","PDS","Cup Race"
"Allen Cravello","1","1","300","GT1","4","1","","","","0","14","1431.221","7","90.298","99.67","88.037","35.0","0","8850","GT1","0","0"
"Mark Rozenblatt","2","1","188","GT3","1","1","0.049","","0.049","0","16","1554.419","12","90.347","99.616","92.639","40.0","0"
"David Bradshaw","3","1","164","GTC-5","2","1","0.503","","0.552","0","6","743.97","2","90.85","99.064","72.584","15.0","0","12273","GTC-5","0","0"
"Aleksandar Tasic","4","1","999","GT4","5","1","0.038","","0.590","0","11","1175.394","11","90.888","99.023","84.227","27.5","0","12163","GT4","0","0"
"Steve Thorsen","5","2","604","GT4","9","","0.274","","0.864","3:58.673","13","1414.067","10","91.162","98.725","82.74","32.5","0","10300","GT4","0","0"
"Alain Stad","6","2","619","GT3","13","","0.432","","1.296","7 Laps","9","1056.326","8","91.594","98.26","76.681","22.5","0","12311","GT3","0","0"
"Martina Kwan","7","3","18","GT4","6","","0.333","","1.629","4:12.229","13","1427.623","4","91.927","97.904","81.954","32.5","0","11268","GT4","0","0"
"Reuben Raveendran","8","1","991","Modified 2","19","","4.456","","6.085","0","8","1105.352","6","96.383","93.377","65.138","20.0","0","12262","Modified 2","0","0"
"Ryan D Moore","9","1","917","Modified 4","7","","0.696","","6.781","0","12","1337.424","7","97.079","92.708","80.752","30.0","0","13159","Modified 4","0","0"
"Devin West","10","1","244","BSR","21","","1.641","","8.422","0","10","1569.573","4","98.72","91.167","57.34","25.0","0","8651A","BSR","0","0"
"Matthew Hately","11","2","401","BSR","14","","1.638","","10.060","-3 Laps","13","1518.784","9","100.358","89.679","77.035","32.5","0","12278","BSR","0","0"
"Frank Gussman","12","2","474","Modified 4","10","","0.421","","10.481","2 Laps","10","1194.471","5","100.779","89.304","75.347","25.0","0","11365","Modified 4","0","0"
"Scott Matz","13","1","707","GT5","12","","0.128","","10.609","0","12","1568.202","2","100.907","89.191","68.869","30.0","0","7988","GT5","0","0"
"Jim Mcloughlin","14","3","301","BSR","11","","0.592","","11.201","-3 Laps","13","1535.493","5","101.499","88.671","76.197","32.5","0","12326","BSR","0","0"
"Douglas Volder","15","1","970","Modified 5","15","","0.168","","11.369","0","13","1532.017","10","101.667","88.524","76.37","32.5","0","10646","Modified 5","0","0"
"Diane Cafferata","16","1","1660","Modified 6","17","","0.386","","11.755","0","13","1572.202","12","102.053","88.189","74.418","32.5","0","11286","Modified 6","0","0"
"Martin Schacht","17","1","10","Modified 3","8","","0.057","","11.812","0","6","775.467","1","102.11","88.14","69.635","15.0","0","5260","Modified 3","0","0"
"Andy Wong","18","4","804","BSR","16","","0.215","","12.027","-3 Laps","13","1557.416","12","102.325","87.955","75.124","32.5","0","12033","BSR","0","0"
"Erwin Jeong","19","2","996","Modified 3","18","","0.965","","12.992","13:24.649","13","1580.116","13","103.29","87.133","74.045","32.5","0","11089","Modified 3","0","0"
"Chuck Gillis","20","1","191","Stock 6","20","","3.809","","16.801","0","10","1590.532","9","107.099","84.034","56.585","25.0","0"
"Glenn Orton","21","3","601","Modified 3","3","1","4.748","","21.549","12:48.633","13","1544.1","3","111.847","80.467","75.772","32.5","0","10563","Modified 3","0","0"
