"Event ID","Event Name","Started At","Ended At"
"683-36-2147483950-20190517","POC DigitalFilm Tree Tribute to LeMans","2019-05-17 22:05:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Cup Racing - Red","1073743427","Race 2 - 15 Laps","Race","2019-05-19 20:30:00 UTC","2019-05-19 20:56:59 UTC","PROVISIONAL","15","https://racehero.io/events/poc-digitalfilm-tree-tribute-to-lemans/results/1073743427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","15","1429.376","11","85.23","105.597","94.447","37.5","0","GT1","4858","GT1","0","1"
"Eben Benade","2","1","248","GT3","4","2","1 Lap","","1 Lap","0","14","1516.324","14","90.183","99.797","83.096","35.0","0","GT3"
"Nathan Johnson","3","2","176","GT3","3","1","0.820","","1 Lap","0.82","14","1517.144","14","91.073","98.822","83.051","35.0","0","GT3","10135","GT3","0","1"
"Steve Town","4","1","822","GT4","5","1","1 Lap","","2 Laps","0","13","1443.314","13","94.654","95.083","81.063","32.5","0","GT4","11218","GT4","0","1"
"Ryan Saylor","5","2","217","GT4","6","2","17.035","","2 Laps","17.035","13","1460.349","13","94.503","95.235","80.118","32.5","0","GT4","11277","GT4","0","1"
"Brad Keegan","6","3","28","GT4","10","3","1.722","","2 Laps","18.757","13","1462.071","13","94.222","95.519","80.023","32.5","0","GT4","10325","GT4","0","1"
"Darin Moore","7","3","763","GT3","8","4","1 Lap","","3 Laps","2 Laps","12","1463.468","11","103.404","87.037","73.797","30.0","0","GT3"
"Eben Benade","8","4","248","GT3","9","5","0.022","","3 Laps","2 Laps","12","1463.49","11","103.401","87.04","73.796","30.0","0","GT3","12323","GT3","0","1"
"Perry Needham","9","1","771","GTC-5","2","1","2 Laps","","5 Laps","0","10","1113.675","10","94.859","94.878","80.814","25.0","0","GTC-5","15172","GTC-5","0","1"
"James Buck","10","5","125","GT3","7","3","2 Laps","","7 Laps","6 Laps","8","1467.167","8","96.856","92.921","49.074","20.0","0","GT3","10264","GT3","0","1"
