"Event ID","Event Name","Started At","Ended At"
"683-36-2147483950-20190517","POC DigitalFilm Tree Tribute to LeMans","2019-05-17 22:05:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Time Trial - Green","1073743440","Timed Run 3 ","Qualifying","2019-05-18 21:15:00 UTC","2019-05-18 21:43:35 UTC","PROVISIONAL","16","https://racehero.io/events/poc-digitalfilm-tree-tribute-to-lemans/results/1073743440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Time Attack","PDS","Cup Race"
"David Bradshaw","1","1","164","GTC-5","3","1","","","","0","3","364.496","2","88.259","101.973","74.075","7.5","0","12273","GTC-5","0","0"
"- 635520 -","2","1","-??-","","4","1","0.620","","0.620","0","5","555.214","3","88.879","101.261","81.05","12.5","0"
"Mark Rozenblatt","3","1","188","GT3","2","1","1.723","","2.343","0","16","1585.797","13","90.602","99.336","90.806","40.0","0"
"Allen Cravello","4","1","300","GT1","1","1","0.008","","2.351","0","12","1196.692","3","90.61","99.327","90.249","30.0","0","8850","GT1","0","0"
"Alain Stad","5","2","619","GT3","6","2","0.191","","2.542","5 Laps","11","1128.379","10","90.801","99.118","87.736","27.5","0","12311","GT3","0","0"
"Aleksandar Tasic","6","1","999","GT4","5","1","0.350","","2.892","0","11","1143.858","3","91.151","98.737","86.549","27.5","0","12163","GT4","0","0"
"Martina Kwan","7","2","18","GT4","7","2","1.792","","4.684","6 Laps","5","573.441","3","92.943","96.834","78.474","12.5","0","11268","GT4","0","0"
"Eric Huetter","8","1","208","Modified 3","18","2","1.095","","5.779","0","12","1301.1","10","94.038","95.706","83.007","30.0","0","10617 rd"
"Ryan D Moore","9","1","917","Modified 4","8","1","2.498","","8.277","0","6","702.519","6","96.536","93.229","76.866","15.0","0","13159","Modified 4","0","0"
"Devin West","10","1","244","BSR","9","1","2.490","","10.767","0","5","867.889","2","99.026","90.885","51.85","12.5","0","8651A","BSR","0","0"
"Frank Gussman","11","2","474","Modified 4","11","2","0.613","","11.380","1:57.144","7","819.663","4","99.639","90.326","76.861","17.5","0","11365","Modified 4","0","0"
"Matthew Hately","12","2","401","BSR","10","2","0.119","","11.499","12:38.858","15","1626.747","14","99.758","90.218","82.988","37.5","0","12278","BSR","0","0"
"Ted Hoiberg","13","3","869","GT3","17","3","1.293","","12.792","8 Laps","8","946.393","6","101.051","89.064","76.078","20.0","0","10159","GT3","0","0"
"Jim Mcloughlin","14","3","301","BSR","12","3","0.735","","13.527","3:09.329","9","1057.218","2","101.786","88.421","76.616","22.5","0","12326","BSR","0","0"
"Erwin Jeong","15","2","996","Modified 3","16","1","0.519","","14.046","1 Lap","11","1264.165","11","102.305","87.972","78.313","27.5","0","11089","Modified 3","0","0"
"Douglas Volder","16","1","970","Modified 5","13","1","0.316","","14.362","0","12","1371.556","11","102.621","87.701","78.743","30.0","0","10646","Modified 5","0","0"
"Andy Wong","17","4","804","BSR","15","4","0.229","","14.591","8:34.388","12","1382.277","2","102.85","87.506","78.132","30.0","0","12033","BSR","0","0"
"Scott Matz","18","1","707","GT5","21","1","0.458","","15.049","0","4","556.496","4","103.308","87.118","64.69","10.0","0","7988","GT5","0","0"
"Diane Cafferata","19","1","1660","Modified 6","14","1","1.429","","16.478","0","12","1385.849","10","104.737","85.93","77.931","30.0","0","11286","Modified 6","0","0"
"Chuck Gillis","20","1","191","Stock 6","20","1","2.072","","18.550","0","7","896.906","5","106.809","84.263","70.241","17.5","0"
"Glenn Orton","21","3","601","Modified 3","19","3","5.523","","24.073","10 Laps","2","349.719","2","112.332","80.12","51.47","5.0","0","10563","Modified 3","0","0"
