"Event ID","Event Name","Started At","Ended At"
"683-36-2147483950-20190517","POC DigitalFilm Tree Tribute to LeMans","2019-05-17 22:05:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","PDS - Yellow","1073743434","Timed Run 1","Qualifying","2019-05-19 17:30:00 UTC","2019-05-19 17:59:53 UTC","PROVISIONAL","14","https://racehero.io/events/poc-digitalfilm-tree-tribute-to-lemans/results/1073743434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Time Attack","PDS","Cup Race"
"Mark Williams","1","1","530","Stock 3","9","","","","","0","14","1715.321","1","96.509","93.256","73.456","35.0","0","7329","Stock 3","0","0"
"Vanis Buckholz","2","1","262","GT5","5","1","5.066","","5.066","0","14","1655.389","14","101.575","88.604","76.115","35.0","0"
"Robert Chang","3","1","727","Stock 4","1","1","1.043","","6.109","0","9","1114.142","7","102.618","87.704","72.702","22.5","0","12292","Stock 4","0","0"
"Ann McNeill","4","1","334","BSR","8","1","0.871","","6.980","0","9","1138.38","8","103.489","86.966","71.154","22.5","0","12258A","BSR","0","0"
"David Keator","5","1","272","Modified 3","3","1","1.219","","8.199","0","13","1554.963","10","104.708","85.953","75.243","32.5","0","13026","Modified 3","0","0"
"Matt Stafford","6","1","737","Stock 1","2","1","0.194","","8.393","0","10","1249.409","1","104.902","85.794","72.034","25.0","0"
"Dave Buckholz","7","2","263","GT5","6","2","2.974","","11.367","6 Laps","8","1042.778","3","107.876","83.429","69.046","20.0","0","10529","GT5","0","0"
"Bill Welch","8","1","114","Stock 5","4","1","1.674","","13.041","0","14","1720.289","7","109.55","82.154","73.244","35.0","0","12264","Stock 5","0","0"
"Brian Hong","9","2","700","Stock 1","7","2","2.258","","15.299","7:11.02","12","1680.429","1","111.808","80.495","64.269","30.0","0","11392","Stock 1","0","0"
"Jonathan Golden","10","1","106","Modified 2","0","","","","","0","0","38.905","0","0.0","0.0","0.0","0.0","0","13122","Modified 2","0","0"
