"Event ID","Event Name","Started At","Ended At"
"683-36-2147483950-20190517","POC DigitalFilm Tree Tribute to LeMans","2019-05-17 22:05:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","PDS - Yellow","1073743432","Timed Run 3","Qualifying","2019-05-18 21:45:00 UTC","2019-05-18 22:17:24 UTC","PROVISIONAL","16","https://racehero.io/events/poc-digitalfilm-tree-tribute-to-lemans/results/1073743432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Time Attack","PDS","Cup Race"
"Mark Williams","1","1","530","Stock 3","1","1","","","","0","16","1610.922","8","96.08","93.672","89.39","40.0","0","7329","Stock 3","0","0"
"Robert Chang","2","1","727","Stock 4","2","1","6.827","","6.827","0","10","1085.074","5","102.907","87.458","82.944","25.0","0","12292","Stock 4","0","0"
"Matt Stafford","3","1","737","Stock 1","5","1","2.950","","9.777","0","16","1767.816","16","105.857","85.02","81.456","40.0","0"
"Bill Welch","4","1","114","Stock 5","3","1","0.869","","10.646","0","16","1753.34","16","106.726","84.328","82.129","40.0","0","12264","Stock 5","0","0"
"Vanis Buckholz","5","1","262","GT5","8","1","0.182","","10.828","0","9","1042.555","5","106.908","84.185","77.694","22.5","0"
"David Keator","6","1","272","Modified 3","4","1","0.176","","11.004","0","16","1767.261","8","107.084","84.046","81.482","40.0","0","13026","Modified 3","0","0"
"Dave Buckholz","7","2","263","GT5","9","2","0.470","","11.474","1 Lap","8","933.184","5","107.554","83.679","77.155","20.0","0","10529","GT5","0","0"
"Ann McNeill","8","1","334","BSR","10","","2.647","","14.121","0","10","1567.841","10","110.201","81.669","57.404","25.0","0","12258A","BSR","0","0"
"Steve Hearst","9","2","811","Stock 4","6","2","1.398","","15.519","11:19.591","15","1764.665","14","111.599","80.646","76.502","37.5","0","12256","Stock 4","0","0"
"Brian Hong","10","2","700","Stock 1","7","2","5.675","","21.194","2 Laps","14","1720.298","2","117.274","76.743","73.243","35.0","0","11392","Stock 1","0","0"
