"Event ID","Event Name","Started At","Ended At"
"683-36-2147483950-20190517","POC DigitalFilm Tree Tribute to LeMans","2019-05-17 22:05:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","PDS - Yellow","1073743430","Timed Run 1","Qualifying","2019-05-18 18:00:00 UTC","2019-05-18 18:31:40 UTC","PROVISIONAL","14","https://racehero.io/events/poc-digitalfilm-tree-tribute-to-lemans/results/1073743430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Stevens","1","1","817","GT3","2","1","","","","0","11","1209.741","2","95.984","93.766","81.836","27.5","0"
"Mark Williams","2","1","530","Stock 3","3","1","0.113","","0.113","0","13","1601.045","3","96.097","93.655","73.077","32.5","0","7329","Stock 3","0","0"
"Robert Chang","3","1","727","Stock 4","7","","6.157","","6.270","0","10","1637.287","6","102.254","88.016","54.969","25.0","0","12292","Stock 4","0","0"
"Pasha Missaghi","4","1","570","GT1","6","","1.753","","8.023","0","10","1197.784","8","104.007","86.533","75.139","25.0","0","15069","EX","0","0"
"Paul Bakhoum","5","2","421","Stock 3","13","","1.079","","9.102","13.948","13","1614.993","13","105.086","85.644","72.446","32.5","0","12284","Stock 3","0","0"
"Dave Buckholz","6","1","263","GT5","10","","1.771","","10.873","0","13","1625.69","13","106.857","84.225","71.969","32.5","0","10529","GT5","0","0"
"Vanis Buckholz","7","2","262","GT5","9","","0.557","","11.430","0 Laps","13","1624.985","13","107.414","83.788","72.001","32.5","0"
"Matt Stafford","8","1","737","Stock 1","8","","0.072","","11.502","0","14","1705.24","9","107.486","83.732","73.89","35.0","0"
"Bill Welch","9","1","114","Stock 5","1","1","0.172","","11.674","0","11","1210.912","5","107.658","83.598","81.757","27.5","0","12264","Stock 5","0","0"
"Steve Hearst","10","2","811","Stock 4","4","1","0.990","","12.664","-3 Laps","13","1608.652","6","108.648","82.836","72.732","32.5","0","12256","Stock 4","0","0"
"David Keator","11","1","272","Modified 3","5","","0.909","","13.573","0","11","1364.257","8","109.557","82.149","72.567","27.5","0","13026","Modified 3","0","0"
"Ann McNeill","12","1","334","BSR","12","","0.202","","13.775","0","11","1406.649","8","109.759","81.998","70.38","27.5","0","12258A","BSR","0","0"
"Brian Hong","13","2","700","Stock 1","11","","1.950","","15.725","4 Laps","10","1487.556","1","111.709","80.566","60.502","25.0","0","11392","Stock 1","0","0"
