"Event ID","Event Name","Started At","Ended At"
"55-972-2147484308-20190614","VARAC Vintage Grand Prix","2019-06-14 12:30:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Toyo Tires F1600","1073744969","P1 - Prac 1","Practice","2019-06-14 12:30:00 UTC","2019-06-14 12:54:28 UTC","PROVISIONAL","11","https://racehero.io/events/varac-vintage-grand-prix-2019/results/1073744969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Zachary Vanier","1","1","65","F1600A","1","1","","","","0","11","1363.5","9","90.436","157.517","114.923","43.527","1","Garson ON","Technica Mining","2015 Mygale SJ15\Honda","BARC"
"Craig Willis","2","1","99","F1600B","16","4","1.392","","1.392","0","10","1306.444","8","91.828","155.129","109.038","39.57","2","Georgetown ON","Willis Racing / AIM Autosport","1990 Aero 2\Ford","BEMC"
"Shane Jantzi","3","2","71","F1600A","17","12","0.306","","1.698","1 Lap","10","1327.75","9","92.134","154.614","107.288","39.57","2","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Connor Wagland","4","3","23","F1600A","4","4","0.610","","2.308","0 Laps","11","1329.887","7","92.744","153.597","117.827","43.527","2","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Jonathan Woolridge","5","4","2","F1600A","2","2","0.197","","2.505","0 Laps","11","1324.88","7","92.941","153.271","118.273","43.527","2","Blackstock ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"David Taylor","6","5","5","F1600A","13","9","0.254","","2.759","0 Laps","11","1331.901","9","93.195","152.854","117.649","43.527","1","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Sam Baker","7","6","51","F1600A","22","15","0.103","","2.862","1 Lap","10","1209.934","10","93.298","152.685","117.735","39.57","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Mac Clark","8","7","3","F1600A","3","3","0.099","","2.961","1 Lap","10","1302.955","8","93.397","152.523","109.33","39.57","2","Campbellville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Dean Baker","9","8","52","F1600A","21","14","0.368","","3.329","2 Laps","9","1338.235","4","93.765","151.924","95.803","35.613","1","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Graham Lobban","10","9","12","F1600A","9","8","0.262","","3.591","28.205","11","1391.705","10","94.027","151.501","112.594","43.527","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Matt Gidman","11","10","04","F1600A","25","","0.648","","4.239","24.737","8","1388.237","6","94.675","150.464","82.091","31.656","2","Scarborough ON","Fortress Technology","2003 Van Diemen RF03\Honda","OMSC"
"Mike Dodd","12","2","24","F1600B","19","6","0.597","","4.836","36.609","11","1343.053","8","95.272","149.521","116.672","43.527","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Michael Adams","13","3","29","F1600B","23","7","0.451","","5.287","15.259","10","1321.703","9","95.723","148.817","107.779","39.57","2","Waterloo ON","Flagship Racing Services","1980 Lola T540\Ford","BEMC"
"Michael Stewart","14","11","7","F1600A","5","5","0.531","","5.818","0 Laps","11","1289.334","3","96.254","147.996","121.533","43.527","1","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Olivier Bedard","15","12","90","F1600A","15","11","0.796","","6.614","0 Laps","11","1344.178","8","97.05","146.782","116.575","43.527","1","Terrebonne QC","Tireland / DT Tire / MAXXIS","2018 Spectrum 015\Honda","BARC"
"Jason Sharpe","16","13","66","F1600A","20","13","0.037","","6.651","1 Lap","10","1268.015","9","97.087","146.726","112.343","39.57","1","Bolton ON","Britain West","2001 Van Diemen RF01\Honda","VARAC"
"Andrew Mason","17","4","32","F1600B","10","1","0.616","","7.267","2 Laps","8","1042.819","6","97.703","145.801","109.282","31.656","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Alex Trubey","18","14","91","F1600A","14","10","0.018","","7.285","1 Lap","10","1228.908","10","97.721","145.774","115.918","39.57","1","Terre Haute IN","Exclusive Autosport","2014 Spectrum 014\Honda","BARC"
"James Britnell","19","5","11","F1600B","11","2","2.460","","9.745","0 Laps","10","1253.698","6","100.181","142.195","113.625","39.57","1","Belle River ON","EnGauge","1970 Hawke DL2\Ford","VARAC"
"Brent McPhail","20","6","06","F1600B","12","3","0.989","","10.734","0 Laps","10","1287.333","9","101.17","140.805","110.657","39.57","1","Belle River ON","EnGauge","1970 Hawke DL2A\Ford","BARC"
"Kieran Murphy","21","7","6","F1600B","24","8","0.553","","11.287","54.926","10","1361.37","9","101.723","140.039","104.639","39.57","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","VARAC"
"Keith Lobban","22","15","42","F1600A","7","7","0.179","","11.466","1:39.474","9","1462.974","8","101.902","139.793","87.634","35.613","2","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Matt Barry","23","16","4","F1600A","6","6","1.520","","12.986","5 Laps","6","1243.116","4","103.422","137.739","68.756","23.742","2","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Michael Racy","24","1","31","F1600X","27","","1.358","","14.344","0","7","1468.078","6","104.78","135.953","67.923","27.699","1","Tucson AZ","Hammerhead Racing","2006 Van Diemen RF06\Ford","SCCA"
"Jim Edmonds","25","2","88","F1600X","8","1","0.332","","14.676","-3 Laps","10","1310.715","8","105.112","135.524","108.683","39.57","1","Phoenix AZ","Hammerhead Racing","1994 Van Diemen RF94\Ford","SCCA"
"Bruce Kitchen","26","8","69","F1600B","18","5","1.771","","16.447","7 Laps","3","657.117","2","106.883","133.278","65.035","11.871","2","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Byron Leis","27","17","54","F1600A","26","","19.383","","35.830","9 Laps","2","699.651","2","126.266","112.819","40.721","7.914","2","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Robert Hutchison","28","3","104","F1600X","0","","","","","7 Laps","0","40.285","0","0.0","0.0","0.0","0.0","1","Cave Creek AZ","Hammerhead Racing","2000 Van Diemen RF00\Ford","SCCA"
