"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483839-20210918","Track dos Amigos","2021-09-18 12:00:00 UTC","2021-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Treino Livre","1073742293","Bateria Única","Practice","2021-09-18 12:00:00 UTC","2021-09-18 21:32:59 UTC","PROVISIONAL","45","https://racehero.io/events/track-dos-amigos-2021/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Malaguti (Brian)","1","1","6","AWD T","0","","","","","0","26","31382.237","23","93.771","122.852","9.544","83.2","0","911 Turbo"
"Vinicius Benevides","2","1","11","RWD T","0","","0.342","","0.342","0","19","28608.087","19","94.113","122.406","7.651","60.8","0","911 GT2RS"
"Bruno Leta","3","2","2","AWD T","0","","1.027","","1.369","11:13.73","34","32055.967","27","95.14","121.085","12.219","108.8","0","911 Turbo"
"Bruno Cabral","4","1","1","RWD A","11","","0.322","","1.691","0","24","31552.62","23","95.462","120.676","8.763","76.8","0","911 Carera"
"Jose Mario","5","2","3","RWD T","0","","0.420","","2.111","54:34.912","29","31882.999","20","95.882","120.148","10.478","92.8","0","911 Carrera T"
"Hélio Fraga","6","3","10","AWD T","0","","2.573","","4.684","7:07.07","15","31809.307","14","98.455","117.008","5.432","48.0","0","911 Turbo"
"David Klabin","7","4","8","AWD T","0","","1.348","","6.032","12 Laps","14","16033.174","8","99.803","115.427","10.059","44.8","0","Lancer Evo VII"
"Antônio Rodrigues","8","2","5","RWD A","0","","1.447","","7.479","0 Laps","24","30028.584","24","101.25","113.778","9.207","76.8","0","Cayman GT4"
"Luiz Felipe Ferraiolo","9","3","4","RWD A","0","","3.766","","11.245","9 Laps","15","21172.568","9","105.016","109.698","8.162","48.0","0","911 (993)"
"Ramiro Campos","10","4","14","RWD A","0","","3.658","","14.903","9 Laps","15","22298.317","12","108.674","106.005","7.749","48.0","0","Cayman"
"Guilherme Machado","11","1","13","FWD T","0","","5.329","","20.232","0","29","31411.938","29","114.003","101.05","10.635","92.8","0","Audi A3"
"Hélio","12","5","93","AWD T","0","","1.804","","22.036","24 Laps","2","28128.846","1","115.807","99.476","0.819","6.4","0","VOLVO XC60"
"Ricardo (Toretto)","13","1","7","FWD A","10","","0.288","","22.324","0","17","20171.604","16","116.095","99.229","9.709","54.4","0","Sandero RS"
"Michael Gagliardi","14","2","9","FWD A","1","1","0.100","","22.424","1:43:16.175","45","26367.779","44","116.195","99.144","19.66","144.0","0","Sandero RS"
