"Event ID","Event Name","Started At","Ended At"
"8-2147484078-20170104","U.S. Majors ","2017-01-13 16:00:00 UTC","2017-01-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","Group 4 SRF/SRF3","1073743507","Qualifying Saturday","Qualifying","2017-01-14 17:15:00 UTC","2017-01-14 17:34:09 UTC","PROVISIONAL","8","https://racehero.io/events/u-s-majors/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","18","16","","","","0","8","1080.911","8","111.053","93.361","76.735","23.04","0","19","Bakersfield, CA","2011 SRF","312012","4","MBI Racing","White/Red","2017"
"Steve Fogg","2","2","21","SRF3","17","15","","","0.048","0 Laps","8","1080.832","8","111.101","93.32","76.741","23.04","0","96","West Linn, OR","2007 SRF","364660","4","MBI Racing","Red/White/chrome","2017"
"Jack Willes","3","3","90","SRF3","3","3","","","0.295","28.821","8","1109.732","5","111.348","93.113","74.742","23.04","0","19","Palm Desert, CA","1988 SFR","280918","4","East Anglia Motorsports","Blue","2016"
"Todd Harris","4","4","24","SRF3","29","24","","","0.379","1 Lap","7","1011.807","3","111.432","93.043","71.729","20.16","0","96","Portland, Or","SRF Gen3","230202","4","Pro Drive Racing/HMS","White/Red/Blue","2016"
"John Black","5","5","17","SRF3","30","25","","","0.466","1 Lap","7","1012.165","5","111.519","92.971","71.704","20.16","0","33","Olympic Valley, CA","1985 SRF","202424","4","CSR Performance","Blue/Red","2016"
"John Tipton","6","6","23","SRF3","15","13","","","0.695","1.308","8","1082.219","8","111.748","92.78","76.643","23.04","0","19","Lexington.KY","2007 SRF","364068","4","MBI Racing","Black","2017"
"TJ Acker","7","7","62","SRF3","16","14","","","1.048","0.651","8","1081.562","7","112.101","92.488","76.689","23.04","0","19","Saugus, CA","2000 SRF","210471","4","MBI Racing/Cindesceny","White/Blue","2016"
"Lee Fleming","8","8","00","SRF3","6","6","","","1.240","0 Laps","8","1047.409","8","112.293","92.33","79.19","23.04","0","33","Lake Forest, CA","2015 SCCA Enterprise","159499","4","Flat Out Racing","Black","2016"
"Tom Miserendino","9","9","15","SRF3","20","18","","","1.405","16.659","8","1097.57","8","112.458","92.194","75.571","23.04","0","19","London UK","1996 SRF","131146","4","MBI Racing","White/Blue","2016"
"Thomas W Burt","10","10","45","SRF3","7","7","","","1.450","0 Laps","8","1047.757","8","112.503","92.158","79.163","23.04","0","27","Woodway, WA","1990 SRF Gen 3","190965","4","Flat Out Racing","Blue/Yellow","2016"
"Paul Marino","11","11","14","SRF3","19","17","","","1.662","6.66","8","1087.571","8","112.715","91.984","76.265","23.04","0","19","Chatsworth, CA","Spec Ford Racer","139146_1","4","Impress Communication","Red/Black","2016"
"Lee Douglas","12","12","2","SRF3","4","4","","","1.770","0 Laps","8","1059.367","5","112.823","91.896","78.296","23.04","0","19","Portland, OR","1991 SRF Gen 3","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Umberto Milletti","13","13","34","SRF3","1","1","","","1.947","0 Laps","8","1042.419","8","113.0","91.752","79.569","23.04","0","33","Hillsborough, CA","2006 SRF","343482","4","Inside View/Bulldog Motorsports","Red/White/Green","2017"
"Denny Fosdick","14","14","69","SRF3","22","20","","","2.625","1 Lap","7","985.887","6","113.678","91.205","73.615","20.16","0","19","Riverside, CA","2008 Ford SRF","137421","1","Team Widget/MBI","White/Orange","2016"
"Jerry Aplass","15","15","1","SRF3","5","5","","","2.710","1 Lap","7","1009.01","3","113.763","91.137","71.928","20.16","0","33","Newcastle, CA","1985 SRF","404463","4","Burrell Consulting Grp","White/Red","2016"
"Andre Perra","16","16","97","SRF3","8","8","","","2.765","0 Laps","8","1059.85","5","113.818","91.093","78.26","23.04","0","96","Portland, OR","Spec Racer Ford","461936","4","Flat Out Racing","Orange/Black","2016"
"Mark Ballengee","17","17","91","SRF3","21","19","","","2.783","1 Lap","7","985.242","6","113.836","91.078","73.663","20.16","0","19","Shafter, CA","2014 SRF","267269","4","MBI Racing","Green","2017"
"Alexander Bermudez","18","18","5","SRF3","10","10","","","2.832","0 Laps","8","1060.791","3","113.885","91.039","78.191","23.04","0","19","Pasadena, CA","SCCA SRF3","502858","4","MBI Racing/Corsa 505","Blue","2017"
"Paul Goudy","19","19","27","SRF3","9","9","","","3.102","0 Laps","8","1060.387","8","114.155","90.824","78.22","23.04","0","96","Portland, OR","2007 SRF","386600","4","Pro Drive & Flat Out Racing","Blue","2016"
"Rick Webking","20","20","67","SRF3","23","21","","","3.323","22.684","8","1103.595","4","114.376","90.648","75.158","23.04","0","19","Sun Valley, ID","1990 SRF","291773","4","MBI Racing","White","2016"
"Randy McAyeal","21","21","36","SRF3","11","11","","","3.609","0 Laps","8","1064.46","7","114.662","90.422","77.921","23.04","0","33","Loomis, CA","Spec Racer Ford","417766","4","Pro Drive","Red","2016"
"Joe  Moran","22","22","7","SRF3","27","22","","","3.673","1 Lap","7","1000.328","5","114.726","90.372","72.552","20.16","0","19","Laguna Hills, CA","2015 Spec Racer Ford","80709","4","Yellow","2016"
"Tim McMann","23","23","13","SRF3","14","12","","","5.091","1 Lap","7","984.686","6","116.144","89.268","73.705","20.16","0","27","Portland, OR","2016 SCCA Enterprise","477646","4","Silver/Blue","2017"
"Mike Skinner","24","24","05","SRF3","28","23","","","5.127","1 Lap","7","1015.931","3","116.18","89.241","71.438","20.16","0","19","Canoga Park, CA","Ford SRF3","477718","1","MBR Racing/Corsa505","White/Blue","2016"
"Bill Booth","25","25","57","SRF3","2","2","","","5.341","0 Laps","8","1079.817","6","116.394","89.077","76.813","23.04","0","33","Cupertino, CA","2016 SCCA Ent","336219","4","Bulldog Motorsports","2017"
"Douglas Stewart","26","1","71","SRF","24","3","","","7.525","0","7","1024.621","2","118.578","87.436","70.832","20.16","0","19","Northridge, CA","2008 SRF","191031","4","Team Widget/MBI","White/Red","2017"
"Vince Balch","27","2","72","SRF","25","4","","","7.815","4.589","7","1029.21","7","118.868","87.223","70.516","20.16","0","57","San Diego, CA","2008 Ford SRF","480108","4","HSE Racing","White","2016"
"Michael Boyle","28","3","53","SRF","12","1","","","7.923","1:18.853","8","1103.474","7","118.976","87.144","75.166","23.04","0","33","Santa Clara, CA","1993 SCCA Ent","416392","4","HSE Racing/Donata Realty","Blue/White","2017"
"Jon French","29","4","51","SRF","26","5","","","7.935","0 Laps","7","1024.329","3","118.988","87.135","70.852","20.16","0","19","Redondo Beach, CA","1989 SCCA SRF","284760_0","4","Pelican Products/ MBI Racing","Orange/White","2016"
"Elliott Freireich","30","5","56","SRF","13","2","","","8.670","0 Laps","7","996.417","5","119.723","86.6","72.837","20.16","0","2","Litchfield Park, AZ","2008 SRF","230617","4","West Valley View:the Newspaper","White","2016"
