"Event ID","Event Name","Started At","Ended At"
"8-2147484078-20170104","U.S. Majors ","2017-01-13 16:00:00 UTC","2017-01-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Group 7 SM","1073743520","Qualifying Saturday","Qualifying","2017-01-14 18:40:00 UTC","2017-01-14 18:56:50 UTC","PROVISIONAL","8","https://racehero.io/events/u-s-majors/results/1073743520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Dean Busk","1","1","7","SM","18","17","","","","0","6","861.388","5","120.711","85.891","72.218","17.28","0","2","Chandler, AZ","2000 Mazda Miata","269682","5","Commercial Broker","Silver/Red","2014"
"Tristan Littlehale","2","2","08","SM","2","2","","","0.035","1:04.05","7","925.438","6","120.746","85.866","78.423","20.16","0","33","Saratoga, CA","2001 Mazda Miata","420532","7","TC Design, Red Line Oil","Blue","2017"
"Daniel Langon","3","3","30","SM","20","","","","0.197","2 Laps","4","614.451","4","120.908","85.751","67.494","11.52","0","33","Alamo, CA ","2001 Mazda Miata","462967","7","Bigge Crane, Cerini Mtrspt","Silver","2016"
"Steven Powers","4","4","145","SM","19","18","","","0.700","2:02.59","7","983.978","4","121.411","85.396","73.758","20.16","0","2/19","Mesa, AZ","1999 Mazda Mista","212429","1","miatacage.com/East Street Racing","Orange","2016"
"Marco Gallaher","5","5","8","SM","1","1","","","1.257","2 Laps","4","498.279","2","121.968","85.006","83.23","11.52","1","33","Santa Rosa, CA","2003  Mazda Miata","434232","7","First Community Bank/ PFR","Red","2017"
"Matt Million","6","6","14","SM","9","9","","","1.655","54.512","7","915.9","3","122.366","84.729","79.24","20.16","0","19","San Marcos, CA","2001 Mazda Miata","484041","7","RM Autosports/Mom & dad","White","2017"
"Robert Edmison","7","7","55","SM","10","10","","","1.666","56.748","7","918.136","2","122.377","84.722","79.047","20.16","0","19","Palos Verdes Est, CA","1999 Mazda Miata","363776","7","Tix/RM Autosports","White","2017"
"Grant Westmorland","8","1","12","STL","12","1","","","1.673","0","6","807.345","2","122.384","84.717","77.053","17.28","1","N2013","1999 Mazda Miata","Chula Vista,CA","Pacific Tugboart","19","Blue/Yellow","349426"
"Clement Lee","9","8","68","SM","11","11","","","1.763","54.857","7","916.245","2","122.474","84.655","79.21","20.16","0","19","San Diego, Ca","2001 Mazda Miata","316101","1","RM Autosports","Black","2016"
"Justin Hall","10","9","41","SM","3","3","","","1.845","2:15.692","8","997.08","6","122.556","84.598","83.187","23.04","0","19","Rancho Palos Verdes, CA","1992 Mazda Miata","447552","7","RM Autosports","Blue","2016"
"Curtis Gong","11","10","71","SM","13","12","","","2.100","55.639","7","917.027","6","122.811","84.422","79.143","20.16","0","19","San Diego, CA","2001 Mazda Miata","425401","5","RM Autosports","Silver","2014"
"Wesley Mollno","12","11","10","SM","4","4","","","2.386","39.336","7","900.724","6","123.097","84.226","80.575","20.16","1","19","Glendora, CA","1999 Mazda Miata","403801","7","Right of Way, West Coast Serv","Black","2017"
"Jack Walker","13","12","4","SM","15","14","","","2.521","0 Laps","6","803.618","6","123.232","84.134","77.41","17.28","0","19","Fountain Valley, CA","Mazda Miata","372995","7","RM Motorsports","Red","2017"
"Jeff Walker","14","13","5","SM","14","13","","","2.531","0 Laps","6","803.528","6","123.242","84.127","77.419","17.28","0","19","Fountain Valley, CA","1194Mazda Miata","371779","7","RM Autosports","Black"
"Todd Launchbaugh","15","14","13","SM","6","6","","","2.541","41.111","7","902.499","6","123.252","84.12","80.417","20.16","1","19","Glendora, CA","1999 Mazda Miata","276906","4","Lee & Assoc Commercial Real Est","Silver","2016"
"Francis Hu","16","15","25","SM","5","5","","","2.623","2:16.009","8","997.397","6","123.334","84.064","83.16","23.04","0","19","Huntington Beach, CA","1999 Mazda Miata","426225","3","Performance Comp/ Rush Motorsorts","Silver","2013"
"Dave Tweedlie","17","16","65","SM","7","7","","","3.266","1 Lap","5","690.476","4","123.977","83.628","75.079","14.399999999999999","1","19","Riverside, CA","1999 Mazda Miata","405557","7","Team Tweedile Racing","White/Black","2017"
"Tim Bonney","18","17","63","SM","8","8","","","5.604","1 Lap","5","669.025","4","126.315","82.081","77.486","14.399999999999999","1","19","Lakewood, CA","1999 Mazda Miata","368847","7","Blizzard Beer","Red","2017"
"Jorge Diaz","19","18","11","SM","21","","","","6.044","2 Laps","4","663.941","3","126.755","81.796","62.463","11.52","1","57","Tucson, AZ","1990 Mazda Miata","109617","1","Self","Grey","2016"
"Jennifer Isley","20","19","48","SM","17","16","","","7.410","1:59.2","7","980.588","5","128.121","80.924","74.013","20.16","0","19","Coto de Caza, CA","1999 Mazda Miata","216963","3","Mazdaspeed Mtsp/Racer.com","White","2016"
"Neil Verity","21","20","83","SM","16","15","","","8.386","1:52.38","7","973.768","7","129.097","80.312","74.531","20.16","0","49","Grey Forest, TX","1990 Mazda Miata","270572","7","Red","2016"
