"Event ID","Event Name","Started At","Ended At"
"8-2147484078-20170104","U.S. Majors ","2017-01-13 16:00:00 UTC","2017-01-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Group 4/6","1073743533","Warm uP","Practice","2017-01-15 16:45:00 UTC","2017-01-15 16:56:27 UTC","PROVISIONAL","5","https://racehero.io/events/u-s-majors/results/1073743533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Rick Payne","1","1","75","FF","5","4","","","","0","5","660.784","5","106.816","97.064","78.452","14.4","0","27","Mission BC","1999 Van Diemen","387076","6","Payton Pools","Brown/Yellow","2016"
"Brad Hayes","2","2","74","FF","2","2","","","1.174","7.629","5","668.413","5","107.99","96.009","77.557","14.4","0","33","Santa Cruz, CA","2014 Piper DL7","360263","6","White","2016"
"Skip Streets","3","3","51","FF","1","1","","","1.323","5.397","5","666.181","5","108.139","95.877","77.817","14.4","0","33","San Clemente, CA","2009 Piper DFS","96691_1","6","Hoosier/Bet on Black Racing","Black","2017"
"Jon Brandstad","4","4","44","FF","4","3","","","2.733","14.964","5","675.748","5","109.549","94.643","76.715","14.4","0","33","Stockton, CA","1991 Swift ","351454","6","JBF Racing","Orange/silver"
"Umberto Milletti","5","1","34","SRF3","3","1","","","5.707","0","5","683.045","5","112.523","92.141","75.895","14.4","0","33","Hillsborough, CA","2006 SRF","343482","4","Inside View/Bulldog Motorsports","Red/White/Green","2017"
"Mark Keller","6","5","6","FF","11","5","","","6.088","1 Lap","4","591.747","3","112.904","91.83","70.084","11.52","0","27","Snohomish, WA","2010 Piper DF05","173557","6","BlackJack Racing","Blue/Orange","2017"
"Lee Douglas","7","2","2","SRF3","16","7","","","6.128","1 Lap","4","604.554","4","112.944","91.798","68.599","11.52","0","19","Portland, OR","1991 SRF Gen 3","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Lee Fleming","8","3","00","SRF3","6","2","","","6.303","1 Lap","4","647.338","3","113.119","91.656","64.065","11.52","1","33","Lake Forest, CA","2015 SCCA Enterprise","159499","4","Flat Out Racing","Black","2016"
"Jerry Aplass","9","4","1","SRF3","14","6","","","6.798","1 Lap","4","602.389","3","113.614","91.256","68.846","11.52","0","33","Newcastle, CA","1985 SRF","404463","4","Burrell Consulting Grp","White/Red","2016"
"Alexander Bermudez","10","5","5","SRF3","10","4","","","7.602","1 Lap","4","595.744","3","114.418","90.615","69.614","11.52","0","19","Pasadena, CA","SCCA SRF3","502858","4","MBI Racing/Corsa 505","Blue","2017"
"Bill Booth","11","6","57","SRF3","8","3","","","8.625","1 Lap","4","594.651","2","115.441","89.812","69.742","11.52","0","33","Cupertino, CA","2016 SCCA Ent","336219","4","Bulldog Motorsports","2017"
"Mike Skinner","12","7","05","SRF3","13","5","","","10.549","1 Lap","4","615.647","4","117.365","88.34","67.363","11.52","0","19","Canoga Park, CA","Ford SRF3","477718","1","MBR Racing/Corsa505","White/Blue","2016"
"Michael Boyle","13","1","53","SRF","18","2","","","11.598","0","4","624.769","3","118.414","87.557","66.38","11.52","0","33","Santa Clara, CA","1993 SCCA Ent","416392","4","HSE Racing/Donata Realty","Blue/White","2017"
"Jon French","14","2","51","SRF","9","1","","","11.616","0 Laps","4","623.907","3","118.432","87.544","66.471","11.52","0","19","Redondo Beach, CA","1989 SCCA SRF","284760_0","4","Pelican Products/ MBI Racing","Orange/White","2016"
"Mark Edwards","15","1","7","FV","12","2","","","14.734","0","3","503.424","3","121.55","85.298","61.785","8.64","0","19","Los Angeles. CA","1982 Glamdring","63787_1","4","RedLine/Hoosier","Yellow","2015"
"Kimberly Madrid","16","2","29","FV","15","3","","","18.907","2:45.72","4","669.144","3","125.723","82.467","61.978","11.52","0","19","Rancho Cucamonga, CA","2000 Mysterian M-4","447032","4","Quixote racing/K&N Motorspts","Blue/Pink","2016"
"Raymond Strauch","17","3","77","FV","17","4","","","20.342","2:36.315","4","659.739","4","127.158","81.536","62.861","11.52","0","19","Hemet, CA","1989 Caracal D","479185","6","Blue","2016"
"Marjorie Lundberg","18","4","24","FV","19","5","","","20.467","1:51.931","3","615.355","2","127.283","81.456","50.546","8.64","0","33","Glendale, CA","1990 Caracal C1","209210","6","Instinct Racing","Black/Red","2017"
"Charles I Turner","19","5","25","FV","7","1","","","20.788","24.879","3","528.303","1","127.604","81.251","58.875","8.64","1","19","Mission Viejo, CA","2000 Vortech 01","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2016"
