"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","JUNIOR OPEN / JUNIOR ROOKIES ","1073745962","Practice 3","Practice","2022-01-28 06:30:00 UTC","2022-01-28 06:58:56 UTC","PROVISIONAL","26","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","135","","12","","","","","0","7","650.32","4","55.347","86.509","51.538","9.31","0"
"","2","2","127","","5","5","0.199","","0.199","5:27.871","15","978.191","7","55.546","86.199","73.421","19.950000000000003","0"
"","3","3","199","","11","","0.001","","0.200","1:29.794","10","740.114","4","55.547","86.197","64.693","13.3","0"
"","4","4","108","","13","","","","0.200","6:35.57","8","1045.89","5","55.547","86.197","36.623","10.64","0"
"","5","5","101","","6","6","0.006","","0.206","19:48.295","26","1838.615","14","55.553","86.188","67.707","34.58","0"
"","6","6","118","","8","8","0.252","","0.458","4:07.823","13","898.143","9","55.805","85.799","69.303","17.29","0"
"","7","7","128","","1","1","0.016","","0.474","6:25.811","15","1036.131","11","55.821","85.774","69.316","19.950000000000003","0"
"","8","8","148","","7","7","0.183","","0.657","6:35.222","15","1045.542","4","56.004","85.494","68.692","19.950000000000003","0"
"","9","9","126","","9","9","0.076","","0.733","-2 Laps","9","648.88","5","56.08","85.378","66.41","11.97","0"
"","10","10","159","","4","4","0.250","","0.983","6:45.422","18","1055.742","10","56.33","84.999","81.634","23.94","0"
"","11","11","115","","2","2","0.007","","0.990","4:36.782","14","927.102","12","56.337","84.989","72.303","18.62","0"
"","12","12","131","","10","10","0.252","","1.242","8:02.974","14","1133.294","7","56.589","84.61","59.148","18.62","0"
"","13","13","114","","3","3","0.566","","1.808","-1 Laps","8","634.578","5","57.155","83.772","60.361","10.64","0"
