"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","SENIOR / MASTER / EXPERT","1073745936","Pre-Final","Race","2022-01-30 06:20:00 UTC","2022-01-30 06:33:38 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHASE  CHAKRIS PARKS","1","1","210","SENIOR ROK GP","3","3","","","","0","14","777.989","4","54.865","87.269","86.161","18.62","0","DRS RACING TEAM"
"PHUWAPON   THAWEEKRAIKUN","2","2","288","SENIOR ROK GP","4","4","2.111","","2.111","2.111","14","780.1","8","55.334","86.529","85.927","18.62","0","BAAN BAAN TEAM"
"RAJARAT   ANATHAKHAN","3","3","295","SENIOR ROK GP","6","6","9.017","","11.128","11.128","14","789.117","8","55.691","85.974","84.946","18.62","0","BOY RACING"
"APASPONG  PREMANOND","4","1","444","MASTER ROK GP","9","1","8.450","","19.578","0","14","797.567","4","56.364","84.948","84.046","18.62","0","LAT RACING"
"ALAN  RONALD AUSTIN","5","2","434","MASTER ROK GP","11","3","4.450","","24.028","4.45","14","802.017","5","56.682","84.471","83.579","18.62","0","AUSTIN RACING"
"SPATCHANON RATTANACHAYAMORN","6","1","342","EXPERT ROK GP","12","2","0.231","","24.259","0","14","802.248","5","56.541","84.682","83.555","18.62","0","1000 RACING TEAM"
"JUKKA  KOIVISTOINEN","7","3","428","MASTER ROK GP","10","2","0.256","","24.515","4.937","14","802.504","7","56.569","84.64","83.529","18.62","0","ICU RACING"
"JIRAJ WANNALAK","8","2","377","EXPERT ROK GP","8","1","","","DNF","9 Laps","5","315.347","2","56.253","85.115","75.916","6.65","0","-"
"TERRY JAMES  O'CONNOR","9","4","221","SENIOR ROK GP","1","1","","","DNF","12 Laps","2","125.653","2","55.609","86.101","76.21","2.66","0","APOLLO RACING"
"KWANCHAI PENQUER","10","5","240","SENIOR ROK GP","7","7","","","DNF","13 Laps","1","80.364","1","78.674","60.859","59.579","1.33","0","1000 RACING TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","11","6","208","SENIOR ROK GP","5","5","","","DNF","14 Laps","0","1.469","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORT TEAM THAILAND"
"ALEX   GROCOTT","12","7","257","SENIOR ROK GP","2","2","","","DQ","8 Laps","6","331.729","3","54.896","87.219","86.601","7.98","0","ONE-ONE RACING TEAM"
