"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","MINI ROK / ROOKIES","1073745955","Practice 4","Practice","2022-01-28 07:30:00 UTC","2022-01-28 07:58:42 UTC","PROVISIONAL","26","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","90","","1","1","","","","0","13","962.076","6","61.694","77.609","64.698","17.29","0"
"","2","2","99","","8","8","0.660","","0.660","14:52.431","23","1854.507","6","62.354","76.787","59.382","30.590000000000003","0"
"","3","3","22","","2","2","0.028","","0.688","0 Laps","13","961.609","6","62.382","76.753","64.729","17.29","0"
"","4","4","23","","9","9","0.081","","0.769","4:22.732","15","1224.808","6","62.463","76.653","58.638","19.950000000000003","0"
"","5","5","3","","13","13","0.038","","0.807","6:22.106","19","1344.182","12","62.501","76.607","67.678","25.270000000000003","0"
"","6","6","1","","6","6","0.017","","0.824","15:05.978","19","1868.054","16","62.518","76.586","48.699","25.270000000000003","0"
"","7","7","25","","5","5","0.037","","0.861","0 Laps","13","961.332","6","62.555","76.541","64.748","17.29","0"
"","8","8","89","","10","10","0.001","","0.862","11:15.17","23","1637.246","9","62.556","76.539","67.262","30.590000000000003","0"
"","9","9","9","","7","7","0.006","","0.868","2 Laps","11","757.167","6","62.562","76.532","69.559","14.63","0"
"","10","10","15","","4","4","0.060","","0.928","1:32.552","15","1054.628","5","62.622","76.459","68.1","19.950000000000003","0"
"","11","11","11","","14","14","0.195","","1.123","14:59.316","11","1861.392","9","62.817","76.221","28.295","14.63","0"
"","12","12","39","","3","3","0.239","","1.362","15:36.853","26","1898.929","13","63.056","75.933","65.557","34.58","0"
"","13","13","55","","12","12","0.515","","1.877","7:44.995","20","1427.071","6","63.571","75.317","67.102","26.6","0"
"","14","14","29","","11","11","0.274","","2.151","14:58.705","23","1860.781","7","63.845","74.994","59.182","30.590000000000003","0"
