"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","SENIOR / MASTER / EXPERT","1073745973","Officail Practice 5","Practice","2022-01-29 09:20:00 UTC","2022-01-29 09:50:00 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","277","","6","","","","","0","16","1198.314","5","54.488","87.873","63.93","21.28","0"
"","2","2","288","","5","5","0.011","","0.011","2 Laps","14","1142.237","4","54.499","87.855","58.685","18.62","0"
"","3","3","210","","1","1","0.193","","0.204","-1 Laps","17","1044.306","4","54.692","87.545","77.943","22.61","0"
"","4","4","257","","3","3","0.196","","0.400","1 Lap","15","1120.271","4","54.888","87.232","64.109","19.950000000000003","0"
"","5","5","240","","4","4","1.048","","1.448","0 Laps","16","1099.575","4","55.936","85.598","69.671","21.28","0"
"","6","6","377","","2","2","0.316","","1.764","-1 Laps","17","1071.447","5","56.252","85.117","75.968","22.61","0"
"","7","7","208","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","8","8","221","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","9","9","272","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","10","295","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","11","328","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","434","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","13","442","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
