"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","SINGHA KART CUP 2021","1073745948","Practice 1","Practice","2022-01-28 03:40:00 UTC","2022-01-28 03:54:51 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PATTHAPOL (PORSCHE DNA) KAEWKANJANASAT","1","1","2","SINGHA ROOKIE B","9","4","","","","0","14","936.675","7","63.508","75.392","71.564","18.62","0"
"POOMSIT (INNA) KLOMBUNJONG","2","1","7","SINGHA ROOKIE A","11","6","0.115","","0.115","0","15","995.058","9","63.623","75.256","72.177","19.950000000000003","0"
"PAUL (PAULI) AKHARAPONT BECKER","3","2","3","SINGHA ROOKIE A","2","2","0.040","","0.155","3 Laps","12","943.701","8","63.663","75.209","60.884","15.96","0"
"ONGARJ (POSH) SRILOM","4","2","9","SINGHA ROOKIE B","10","5","0.170","","0.325","2.301","14","938.976","12","63.833","75.008","71.388","18.62","0"
"WANRAYA (FITTARI) DECHAPISUTH","5","3","6","SINGHA ROOKIE A","12","7","0.073","","0.398","1 Lap","14","938.608","12","63.906","74.923","71.416","18.62","0"
"KAMOLPHU (PORSCHE PHUKET) ANUCHATKUL","6","4","5","SINGHA ROOKIE A","1","1","0.048","","0.446","1 Lap","14","954.566","10","63.954","74.866","70.222","18.62","0"
"NATTAWAT (PLUEM) SUTUMNO","7","3","1","SINGHA ROOKIE B","3","1","0.230","","0.676","45.764","15","982.439","12","64.184","74.598","73.104","19.950000000000003","0"
"DYLAN (DYLAN) HESSELINK","8","5","10","SINGHA ROOKIE A","7","5","0.053","","0.729","0 Laps","15","991.824","9","64.237","74.536","72.412","19.950000000000003","0"
"SIPPAKORN (MEEN) CHAMJAIHARN","9","6","8","SINGHA ROOKIE A","16","11","0.103","","0.832","1 Lap","14","976.51","11","64.34","74.417","68.644","18.62","0"
"SORAWIT (KAKA) PRATUMSUWAN","10","7","13","SINGHA ROOKIE A","4","3","0.074","","0.906","4 Laps","11","977.157","3","64.414","74.332","53.899","14.63","0"
"JAYDEN (JAYDEN) CHOTITHAMAPORN","11","4","11","SINGHA ROOKIE B","6","2","0.170","","1.076","56.798","15","993.473","11","64.584","74.136","72.292","19.950000000000003","0"
"SIRAYAKORN (MARCH) CHAMJAIHARN","12","8","14","SINGHA ROOKIE A","13","8","0.182","","1.258","1 Lap","14","946.276","14","64.766","73.928","70.838","18.62","0"
"RIDA (RIDA) CHOTITHAMAPORN","13","9","4","SINGHA ROOKIE A","15","10","0.132","","1.390","1 Lap","14","985.575","8","64.898","73.777","68.013","18.62","0"
"NAPA (PUNPUN) WORAWIWAT","14","10","12","SINGHA ROOKIE A","14","9","0.008","","1.398","1 Lap","14","984.882","6","64.906","73.768","68.061","18.62","0"
"TIAN (TIAN) TWESOMBOONYAT","15","11","15","SINGHA ROOKIE A","5","4","0.031","","1.429","3 Laps","12","936.585","7","64.937","73.733","61.346","15.96","0"
"AUSTIN (AUSTIN) PAIVIO DUSADEEISARIYAKUL","16","5","16","SINGHA ROOKIE B","8","3","2.413","","3.842","1 Lap","13","910.679","8","67.35","71.091","68.349","17.29","0"
