"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","SENIOR / MASTER / EXPERT","1073745970","Officail Practice 2","Practice","2022-01-29 03:50:00 UTC","2022-01-29 04:10:00 UTC","PROVISIONAL","19","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","221","","8","","","","","0","9","696.023","4","54.352","88.092","61.912","11.97","0"
"","2","2","210","","5","5","0.033","","0.033","5 Laps","4","346.158","3","54.385","88.039","55.327","5.32","0"
"","3","3","288","","7","","0.276","","0.309","1:48.607","11","804.63","5","54.661","87.594","65.456","14.63","0"
"","4","4","277","","9","","0.030","","0.339","2:52.505","11","868.528","4","54.691","87.546","60.641","14.63","0"
"","5","5","422","","10","","0.657","","0.996","2:17.917","10","833.94","3","55.348","86.507","57.414","13.3","0"
"","6","6","257","","3","3","0.237","","1.233","2:13.114","11","829.137","5","55.585","86.138","63.521","14.63","0"
"","7","7","377","","6","6","0.023","","1.256","4 Laps","5","410.784","5","55.608","86.103","58.279","6.65","0"
"","8","8","434","","4","4","0.889","","2.145","2 Laps","7","496.702","4","56.497","84.748","67.477","9.31","0"
"","9","9","295","","2","2","1.138","","3.283","-1 Laps","10","673.402","9","57.635","83.075","71.102","13.3","0"
"","10","10","328","","1","1","1.581","","4.864","8:45.196","19","1221.219","19","59.216","80.857","74.493","25.270000000000003","0"
"","11","11","208","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","272","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","13","442","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
