"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","MINI ROK / ROOKIES","1073745933","Warm up","Practice","2022-01-30 01:30:00 UTC","2022-01-30 01:40:00 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NARUENONPATH RATHCHALESINTHON","1","1","3","MINI ROK","21","9","","","","0","6","438.415","5","62.238","76.93","65.527","7.98","0","NRT RACING TEAM"
"PANYAKORN ARAMRASSAMEE","2","2","1","MINI ROK","2","2","0.003","","0.003","1:05.411","8","503.826","6","62.241","76.927","76.026","10.64","0","MARYIW YA SERVICE RACING"
"TOBY BRIAN GALE","3","3","23","MINI ROK","19","8","0.124","","0.127","2:07.486","8","565.901","5","62.365","76.774","67.687","10.64","0","APOLLO RACING"
"PANU STIENMONKONG","4","4","99","MINI ROK","5","4","0.122","","0.249","1:11.876","8","510.291","5","62.487","76.624","75.063","10.64","0","MAXIMA MOTORSPORT"
"SIRIKHETT SIRIMONGKOLKASEM","5","5","90","MINI ROK","16","6","0.058","","0.307","1:44.394","8","542.809","6","62.545","76.553","70.566","10.64","0","GFPT"
"SRA ANURAS","6","6","39","MINI ROK","8","5","0.037","","0.344","1:14.297","8","512.712","5","62.582","76.508","74.709","10.64","0","MAXIMA MOTORSPORT"
"KUNNATUM CHANGTRAKUL","7","7","25","MINI ROK","3","3","0.029","","0.373","3:18.611","10","637.026","5","62.611","76.472","75.162","13.3","0","SIMON RACING"
"YUTA JONGPRASERT","8","8","21","MINI ROK","1","1","0.056","","0.429","2:45.135","8","603.55","6","62.667","76.404","63.465","10.64","0","SINGHA MOTORSPORT TEAM THAILAND"
"KEVIN SUPAVANICHYANON","9","9","22","MINI ROK","18","7","0.154","","0.583","3:03.662","9","622.077","6","62.821","76.217","69.271","11.97","0","CRG THAILAND"
"POOMSIT KLOMBUNJONG","10","1","64","ROOKIES ROK","17","11","0.188","","0.771","0","9","624.145","7","63.009","75.989","69.042","11.97","0","NRT RACING TEAM"
"PEERAPONGPAN SUTUMNO","11","2","9","ROOKIES ROK","4","1","0.019","","0.790","1 Lap","8","510.145","5","63.028","75.966","75.085","10.64","0","BIREL ART XF RACING"
"THANATHUS LOMWONG","12","3","89","ROOKIES ROK","24","","0.013","","0.803","1 Lap","8","612.184","4","63.041","75.951","62.569","10.64","0","BOY RACING"
"AMARATE ENZO AHMAD","13","4","87","ROOKIES ROK","27","","0.158","","0.961","3 Laps","6","611.779","6","63.199","75.761","46.958","7.98","0","ELEMENT TEAM"
"NAWIN DASSE","14","5","11","ROOKIES ROK","10","5","0.223","","1.184","0 Laps","9","586.422","7","63.422","75.494","73.483","11.97","0","NRT RACING TEAM"
"CHANICHA BUDSARATRAKOOL","15","10","15","MINI ROK","23","","0.058","","1.242","2:48.023","8","606.438","7","63.48","75.425","63.162","10.64","0","CRG THAILAND"
"PATTHAPOL KAEWKANJANASET","16","6","77","ROOKIES ROK","28","","0.071","","1.313","2.776","7","626.921","2","63.551","75.341","53.461","9.31","0","BAAN BAAN RACING TEAM"
"CHIRAVICH CHUMCHAIVATE","17","7","66","ROOKIES ROK","6","2","0.034","","1.347","0 Laps","9","583.536","5","63.585","75.301","73.846","11.97","0","1000 RACING"
"SIPPAKORN CHAMJAIHARN","18","8","8","ROOKIES ROK","15","10","0.342","","1.689","14.955","9","639.1","7","63.927","74.898","67.426","11.97","0","CRG THAILAND"
"KAMOLPHU ANUCHATKUL","19","9","28","ROOKIES ROK","14","9","0.032","","1.721","4 Laps","5","357.948","5","63.959","74.86","66.881","6.65","0","MAXIMA MOTORSPORT"
"WANRAYA DECHAPISUTH","20","10","6","ROOKIES ROK","11","6","0.388","","2.109","0 Laps","9","608.954","8","64.347","74.409","70.764","11.97","0","DRS RACING TEAM"
"CHAYANGKUL SAE-HANG","21","11","29","ROOKIES ROK","7","3","0.147","","2.256","0 Laps","9","593.498","7","64.494","74.239","72.607","11.97","0","MAXIMA MOTORSPORT"
"NATTAWAT SUTUMNO","22","12","46","ROOKIES ROK","26","","0.073","","2.329","4 Laps","5","541.232","3","64.567","74.156","44.232","6.65","0","BIREL ART XF RACING"
"RIDA CHOTITHAMAPORN","23","13","4","ROOKIES ROK","12","7","0.066","","2.395","0 Laps","9","615.669","7","64.633","74.08","69.992","11.97","0","SIMON RACING"
"SIRAYAKORN CHAMJAIHARN","24","14","14","ROOKIES ROK","25","","0.144","","2.539","14.587","8","638.732","4","64.777","73.915","59.969","10.64","0","CRG THAILAND"
"JAYDEN CHOTITHAMAPORN","25","15","44","ROOKIES ROK","20","12","0.063","","2.602","1 Lap","8","586.125","8","64.84","73.843","65.351","10.64","0","SIMON RACING"
"DYLAN HESSELINK","26","16","33","ROOKIES ROK","13","8","0.227","","2.829","3.013","8","627.158","6","65.067","73.586","61.076","10.64","0","SIMON RACING"
"SORAWIT PRATUMSUWAN","27","17","45","ROOKIES ROK","31","","0.323","","3.152","6 Laps","3","559.012","3","65.39","73.222","25.695","3.99","0","NEXS KART"
"TIAN TAWEESOMBOONYAT","28","18","13","ROOKIES ROK","9","4","0.277","","3.429","0 Laps","9","615.142","9","65.667","72.913","70.052","11.97","0","-"
"NAPA WORAWIWAT","29","19","12","ROOKIES ROK","22","","","","","2 Laps","7","534.246","0","0.0","0.0","62.735","9.31","0","MAXIMA MOTORSPORT"
"PAUL AKARAPON BEAKER","30","20","20","ROOKIES ROK","30","","","","","3 Laps","6","623.914","0","0.0","0.0","46.045","7.98","0","BIREL ART"
"ONGARJ SRILOM","31","21","59","ROOKIES ROK","29","","","","","2.06","6","626.205","0","0.0","0.0","45.876","7.98","0","-"
"WATCHARANONT BUNDITKITSADA","32","22","55","ROOKIES ROK","0","","","","","9 Laps","0","2.184","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORT TEAM THAILAND"
