"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","JUNIOR OPEN / JUNIOR ROOKIES ","1073745976","Officail Practice 3","Practice","2022-01-29 06:40:00 UTC","2022-01-29 07:00:00 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","135","","15","","","","","0","10","941.73","4","54.947","87.139","50.843","13.3","0"
"","2","2","199","","14","","0.325","","0.325","1 Lap","9","933.888","4","55.272","86.626","46.143","11.97","0"
"","3","3","118","","4","4","0.198","","0.523","4:35.656","16","1217.386","16","55.47","86.317","62.928","21.28","0"
"","4","4","128","","1","1","0.054","","0.577","1:14.38","13","1016.11","12","55.524","86.233","61.257","17.29","0"
"","5","5","168","","9","9","0.301","","0.878","-5 Laps","15","931.179","4","55.825","85.768","77.128","19.950000000000003","0"
"","6","6","127","","3","3","0.037","","0.915","1:58.11","15","1059.84","2","55.862","85.711","67.765","19.950000000000003","0"
"","7","7","101","","2","2","0.003","","0.918","4:22.168","15","1203.898","2","55.865","85.707","59.656","19.950000000000003","0"
"","8","8","126","","11","11","0.005","","0.923","-2 Laps","12","842.819","4","55.87","85.699","68.171","15.96","0"
"","9","9","114","","13","","0.091","","1.014","3 Laps","7","626.518","3","55.961","85.56","53.496","9.31","0"
"","10","10","106","","5","5","0.194","","1.208","34.64","15","976.37","5","56.155","85.264","73.558","19.950000000000003","0"
"","11","11","108","","12","12","0.055","","1.263","3:46.994","15","1168.724","5","56.21","85.181","61.452","19.950000000000003","0"
"","12","12","159","","10","10","0.041","","1.304","4:26.459","18","1208.189","7","56.251","85.118","71.333","23.94","0"
"","13","13","148","","7","7","0.216","","1.520","1:38.88","12","1040.61","8","56.467","84.793","55.214","15.96","0"
"","14","14","131","","8","8","0.085","","1.605","24.835","14","966.565","7","56.552","84.665","69.351","18.62","0"
"","15","15","115","","6","6","0.136","","1.741","3:57.173","13","1178.903","4","56.688","84.462","52.798","17.29","0"
